BENI IMMOBILI DEMANIALI;;;;;;
;;;;;;
CAT. D-H;;;;;;
;;;;;;
IMMOBILI DICHIARATI O RICONOSCIUTI DI INTERESSE STORICO, ARCHEOLOGICO ED ARTISTICO A NORMA DELLE LEGGI IN MATERIA;;;;;;
;;;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA;SUBALTERNO;INDIRIZZO CENSUARIO
PI;PISA;;23;60;73;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;74;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;75;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;76;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;77;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;78;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;79;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;8;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;80;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;81;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;82;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;83;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;84;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;85;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;86;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;87;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;88;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;89;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;9;LOCALITA' CASCINE NUOVE
PI;PISA;;23;60;90;CASCINE NUOVE
PI;PISA;;23;60;91;CASCINE NUOVE
PI;PISA;;23;60;92;CASCINE NUOVE
PI;PISA;;23;60;93;CASCINE NUOVE
PI;PISA;;23;60;94;CASCINE NUOVE
PI;PISA;;23;60;95;CASCINE NUOVE
PI;PISA;;23;60;96;CASCINE NUOVE
PI;PISA;;23;60;97;CASCINE NUOVE
PI;PISA;;23;60;98;CASCINE NUOVE
PI;PISA;;23;60;99;CASCINE NUOVE
PI;PISA;;23;64;1;LOCALITA' CASCINE NUOVE
PI;PISA;;23;69;10;CASCINE VECCHIE
PI;PISA;;23;69;6;LOCALITA' CASCINE NUOVE
PI;PISA;;23;69;7;LOCALITA' CASCINE NUOVE
PI;PISA;;23;69;8;CASCINE NUOVE
PI;PISA;;23;69;9;CASCINE VECCHIE
PI;PISA;;23;92;1;LOCALITA' CASCINE NUOVE
PI;PISA;;23;93;;CASCINE NUOVE
PI;PISA;;3;114;;VIA DA DENOMINARSI
PI;PISA;;3;36;14;CASCINE VECCHIE
PI;PISA;;3;36;15;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;36;16;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;36;17;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;36;18;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;36;19;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;36;20;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;36;21;CASCINE VECCHIE
PI;PISA;;3;36;22;CASCINE VECCHIE
PI;PISA;;3;36;23;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;37;16;LOCALITA' CASCINE NUOVE
PI;PISA;;3;38;10;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;38;11;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;38;12;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;38;13;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;38;14;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;38;15;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;38;16;CASCINE VECCHIE
PI;PISA;;3;38;17;CASCINE VECCHIE
PI;PISA;;3;38;18;CASCINE VECCHIE
PI;PISA;;3;38;19;CASCINE VECCHIE
PI;PISA;;3;39;1;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;40;7;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;51;;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;52;;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;65;4;LA PIENTA
PI;PISA;;3;66;;LA PIENTA
PI;PISA;;3;72;;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;76;;LOCALITA' CASCINE VECCHIE
PI;PISA;;3;80;;PRATO DEGLI ESCOLI
PI;PISA;;3;82;;CASCINE VECCHIE
PI;PISA;;3;83;2;VIA DA DENOMINARSI
PI;PISA;;3;83;3;VIA DA DENOMINARSI
PI;PISA;;4;15;1;VIALE DELLE CASCINE
PI;PISA;;4;31;1;LOCALITA' CASCINE VECCHIE
PI;PISA;;4;31;2;LOCALITA' CASCINE VECCHIE
PI;PISA;;4;31;3;LOCALITA' CASCINE VECCHIE
PI;PISA;;4;31;4;LOCALITA' CASCINE VECCHIE
PI;PISA;;4;31;5;CASCINE VECCHIE
PI;PISA;;4;31;6;CASCINE VECCHIE
PI;PISA;;4;31;7;CASCINE VECCHIE
PI;PISA;;4;31;8;CASCINE VECCHIE
PI;PISA;;4;37;3;LOCALITA' CASCINE VECCHIE
PI;PISA;;4;56;;LOCALITA' CASCINE VECCHIE
PI;PISA;;4;57;;LOCALITA' CASCINE VECCHIE
PI;SAN GIULIANO TERME;;1;23;6;LOC. SAN ROSSORE
PI;SAN GIULIANO TERME;;1;23;7;LOC. SAN ROSSORE
PI;SAN GIULIANO TERME;;1;23;8;LOC. SAN ROSSORE
PI;SAN GIULIANO TERME;;1;23;9;LOC. SAN ROSSORE
PI;SAN GIULIANO TERME;;15;11;1;LOC. SAN ROSSORE - VIA DEL SERCHIO
PI;SAN GIULIANO TERME;;15;30;;FORTINO NUOVO
PI;SAN GIULIANO TERME;;15;31;;FORTINO NUOVO
PI;SAN GIULIANO TERME;;15;7;4;FORTINO NUOVO
PI;SAN GIULIANO TERME;;16;49;1;LOC. SAN ROSSORE
PI;SAN GIULIANO TERME;;16;49;2;TORRE RICCIARDI
PI;SAN GIULIANO TERME;;16;49;3;TORRE RICCIARDI
PI;SAN GIULIANO TERME;;16;49;4;TORRE RICCIARDI
PI;SAN GIULIANO TERME;;16;49;5;TORRE RICCIARDI
PI;SAN GIULIANO TERME;;16;49;6;TORRE RICCIARDI
PI;SAN GIULIANO TERME;;16;49;7;TORRE RICCIARDI
PI;SAN GIULIANO TERME;;16;49;8;VIA DA DENOMINARE
PI;SAN GIULIANO TERME;;16;50;;LOC. SAN ROSSORE
PI;SAN GIULIANO TERME;;16;52;;LOCALITA' TORRE RICCARDI
PI;SAN GIULIANO TERME;;17;57;1;LOCALITA' PIAGGERTA
PI;SAN GIULIANO TERME;;17;57;2;LOCALITA' PIAGGERTA
PI;SAN GIULIANO TERME;;17;57;6;PIAGGERTA
PI;SAN GIULIANO TERME;;17;57;7;PIAGGERTA
PI;SAN GIULIANO TERME;;17;65;1;LOCALITA' STERPAIA
PI;SAN GIULIANO TERME;;17;65;2;LOCALITA' STERPAIA
PI;SAN GIULIANO TERME;;17;65;3;LOCALITA' STERPAIA
PI;SAN GIULIANO TERME;;17;65;4;LOCALITA' STERPAIA
PI;SAN GIULIANO TERME;;17;65;5;STERPAIA
PI;SAN GIULIANO TERME;;17;72;;LOCALITA' STERPAIA
PI;SAN GIULIANO TERME;;17;74;;LOCALITA' STERPAIA
PI;SAN GIULIANO TERME;;18;11;4;IL PALAZZETTO
PI;SAN GIULIANO TERME;;18;67;;IL PALAZZETTO
PI;SAN GIULIANO TERME;;44;99;;VIA VICARESE-LUNGOMONTE
PI;SAN GIULIANO TERME;;45;49;;VIA VICARESE-LUNGOMONTE
PI;SAN GIULIANO TERME;;56;77;;VIA VICARESE-LUNGOMONTE
PT;MONTECATINI TERME;;22;49;;VIALE ARMANDO DIAZ
PT;MONTECATINI TERME;;22;50;;VIALE ARMANDO DIAZ
PT;MONTECATINI TERME;;22;51;1;VIALE ARMANDO DIAZ
PT;MONTECATINI TERME;;22;51;2;VIALE ARMANDO DIAZ
PT;MONTECATINI TERME;;22;51;3;VIA DEL CASTELLO
PT;PISTOIA;;220;104;9;C.SO GRAMSCI - VICOLO SAN MICHELE
PT;SAN MARCELLO PITEGLIO;SAN MARCELLO PISTOIESE (A);15;250;;VIA SAN PAOLO
PT;SAN MARCELLO PITEGLIO;SAN MARCELLO PISTOIESE (A);15;251;;VIA DEL CASSERO-VIA GIUSTI
SI;SAN GIMIGNANO;;156;235;;VIA SANTO STEFANO
SI;SAN GIMIGNANO;;156;423;10;VIA SANTO STEFANO
SI;SAN GIMIGNANO;;156;423;11;VIA SANTO STEFANO
SI;SAN GIMIGNANO;;156;423;6;VIA SANTO STEFANO
SI;SAN GIMIGNANO;;156;423;7;VIA SANTO STEFANO
SI;SAN GIMIGNANO;;156;423;8;VIA SANTO STEFANO
SI;SAN GIMIGNANO;;156;706;;VIA SANTO STEFANO
