BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-F _ Terreni,,,,,,,,
,,,,,,,,
"LE COSTRUZIONI, I TERRENI E LE OPERE ESISTENTI ENTRO I LIMITI DEL DEMANIO MARITTIMO, DEL MARE TERRITORIALE, DEL DEMANIO IDRICO, DEL DEMANIO",,,,,,,,
"REGIONALE FLUVIALE E LACUALE, ANCHE SE NON COSTITUENTI PERTINENZE DEL DEMANIO",,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
60380,TERRENO,FI,BARBERINO DI MUGELLO ,,112,220,18430,INVASO BILANCINO
60381,TERRENO,FI,BARBERINO DI MUGELLO ,,112,221,5370,INVASO BILANCINO
60382,TERRENO,FI,BARBERINO DI MUGELLO ,,112,222,1520,INVASO BILANCINO
60383,TERRENO,FI,BARBERINO DI MUGELLO ,,112,223,2800,INVASO BILANCINO
60358,TERRENO,FI,BARBERINO DI MUGELLO ,,112,23,1260,INVASO BILANCINO
60384,TERRENO,FI,BARBERINO DI MUGELLO ,,112,243,8530,INVASO BILANCINO
60385,TERRENO,FI,BARBERINO DI MUGELLO ,,112,245,1810,INVASO BILANCINO
60386,TERRENO,FI,BARBERINO DI MUGELLO ,,112,246,1875,INVASO BILANCINO
60387,TERRENO,FI,BARBERINO DI MUGELLO ,,112,249,15,INVASO BILANCINO
60359,TERRENO,FI,BARBERINO DI MUGELLO ,,112,39,630,INVASO BILANCINO
60388,TERRENO,FI,BARBERINO DI MUGELLO ,,112,415,5465,INVASO BILANCINO
63187,TERRENO,FI,BARBERINO DI MUGELLO ,,112,470,7185,INVASO BILANCINO
63188,TERRENO,FI,BARBERINO DI MUGELLO ,,112,471,1350,INVASO BILANCINO
63189,TERRENO,FI,BARBERINO DI MUGELLO ,,112,472,5,INVASO BILANCINO
63190,TERRENO,FI,BARBERINO DI MUGELLO ,,112,473,3265,INVASO BILANCINO
63191,TERRENO,FI,BARBERINO DI MUGELLO ,,112,474,35,INVASO BILANCINO
63192,TERRENO,FI,BARBERINO DI MUGELLO ,,112,475,9885,INVASO BILANCINO
63193,TERRENO,FI,BARBERINO DI MUGELLO ,,112,476,87,INVASO BILANCINO
63194,TERRENO,FI,BARBERINO DI MUGELLO ,,112,477,28,INVASO BILANCINO
63195,TERRENO,FI,BARBERINO DI MUGELLO ,,112,478,94,INVASO BILANCINO
63196,TERRENO,FI,BARBERINO DI MUGELLO ,,112,479,106,INVASO BILANCINO
63197,TERRENO,FI,BARBERINO DI MUGELLO ,,112,480,177,INVASO BILANCINO
63198,TERRENO,FI,BARBERINO DI MUGELLO ,,112,481,9,INVASO BILANCINO
63199,TERRENO,FI,BARBERINO DI MUGELLO ,,112,482,14,INVASO BILANCINO
63200,TERRENO,FI,BARBERINO DI MUGELLO ,,112,483,749,INVASO BILANCINO
63201,TERRENO,FI,BARBERINO DI MUGELLO ,,112,484,311,INVASO BILANCINO
63202,TERRENO,FI,BARBERINO DI MUGELLO ,,112,485,1283,INVASO BILANCINO
63203,TERRENO,FI,BARBERINO DI MUGELLO ,,112,486,37,INVASO BILANCINO
60360,TERRENO,FI,BARBERINO DI MUGELLO ,,112,65,5560,INVASO BILANCINO
60361,TERRENO,FI,BARBERINO DI MUGELLO ,,112,76,1910,INVASO BILANCINO
60362,TERRENO,FI,BARBERINO DI MUGELLO ,,112,77,4620,INVASO BILANCINO
60351,TERRENO,FI,BARBERINO DI MUGELLO ,,112,8,3870,INVASO BILANCINO
60363,TERRENO,FI,BARBERINO DI MUGELLO ,,112,87,1360,INVASO BILANCINO
60352,TERRENO,FI,BARBERINO DI MUGELLO ,,112,9,16910,INVASO BILANCINO
60412,TERRENO,FI,BARBERINO DI MUGELLO ,,113,109,780,INVASO BILANCINO
60413,TERRENO,FI,BARBERINO DI MUGELLO ,,113,132,30120,INVASO BILANCINO
60414,TERRENO,FI,BARBERINO DI MUGELLO ,,113,133,950,INVASO BILANCINO
60416,TERRENO,FI,BARBERINO DI MUGELLO ,,113,139,3370,INVASO BILANCINO
60417,TERRENO,FI,BARBERINO DI MUGELLO ,,113,194,4722,INVASO BILANCINO
60389,TERRENO,FI,BARBERINO DI MUGELLO ,,113,20,3010,INVASO BILANCINO
60423,TERRENO,FI,BARBERINO DI MUGELLO ,,113,201,1643,INVASO BILANCINO
60391,TERRENO,FI,BARBERINO DI MUGELLO ,,113,24,2040,INVASO BILANCINO
60392,TERRENO,FI,BARBERINO DI MUGELLO ,,113,25,590,INVASO BILANCINO
60393,TERRENO,FI,BARBERINO DI MUGELLO ,,113,26,1130,INVASO BILANCINO
60394,TERRENO,FI,BARBERINO DI MUGELLO ,,113,27,610,INVASO BILANCINO
60395,TERRENO,FI,BARBERINO DI MUGELLO ,,113,28,180,INVASO BILANCINO
60396,TERRENO,FI,BARBERINO DI MUGELLO ,,113,29,1840,INVASO BILANCINO
60427,TERRENO,FI,BARBERINO DI MUGELLO ,,113,293,500,INVASO BILANCINO
60428,TERRENO,FI,BARBERINO DI MUGELLO ,,113,299,70,INVASO BILANCINO
60397,TERRENO,FI,BARBERINO DI MUGELLO ,,113,30,600,INVASO BILANCINO
60738,TERRENO,FI,BARBERINO DI MUGELLO ,,113,301,11790,INVASO BILANCINO
60739,TERRENO,FI,BARBERINO DI MUGELLO ,,113,302,110,INVASO BILANCINO
60429,TERRENO,FI,BARBERINO DI MUGELLO ,,113,304,1320,INVASO BILANCINO
60398,TERRENO,FI,BARBERINO DI MUGELLO ,,113,31,1370,INVASO BILANCINO
60740,TERRENO,FI,BARBERINO DI MUGELLO ,,113,315,1770,INVASO BILANCINO
60434,TERRENO,FI,BARBERINO DI MUGELLO ,,113,338,1715,INVASO BILANCINO
60435,TERRENO,FI,BARBERINO DI MUGELLO ,,113,339,11404,INVASO BILANCINO
60400,TERRENO,FI,BARBERINO DI MUGELLO ,,113,37,6950,INVASO BILANCINO
60440,TERRENO,FI,BARBERINO DI MUGELLO ,,113,385,748,INVASO BILANCINO
60401,TERRENO,FI,BARBERINO DI MUGELLO ,,113,39,65770,INVASO BILANCINO
60441,TERRENO,FI,BARBERINO DI MUGELLO ,,113,401,1272,INVASO BILANCINO
60442,TERRENO,FI,BARBERINO DI MUGELLO ,,113,404,1080,INVASO BILANCINO
63594,TERRENO,FI,BARBERINO DI MUGELLO ,,113,439,1219,INVASO BILANCINO
60402,TERRENO,FI,BARBERINO DI MUGELLO ,,113,44,5630,INVASO BILANCINO
63595,TERRENO,FI,BARBERINO DI MUGELLO ,,113,440,331,INVASO BILANCINO
63596,TERRENO,FI,BARBERINO DI MUGELLO ,,113,441,563,INVASO BILANCINO
63597,TERRENO,FI,BARBERINO DI MUGELLO ,,113,442,677,INVASO BILANCINO
63598,TERRENO,FI,BARBERINO DI MUGELLO ,,113,443,433,INVASO BILANCINO
63599,TERRENO,FI,BARBERINO DI MUGELLO ,,113,444,807,INVASO BILANCINO
63600,TERRENO,FI,BARBERINO DI MUGELLO ,,113,445,2064,INVASO BILANCINO
63601,TERRENO,FI,BARBERINO DI MUGELLO ,,113,446,776,INVASO BILANCINO
63602,TERRENO,FI,BARBERINO DI MUGELLO ,,113,447,468,INVASO BILANCINO
63603,TERRENO,FI,BARBERINO DI MUGELLO ,,113,448,22,INVASO BILANCINO
63604,TERRENO,FI,BARBERINO DI MUGELLO ,,113,449,1287,INVASO BILANCINO
63605,TERRENO,FI,BARBERINO DI MUGELLO ,,113,450,493,INVASO BILANCINO
63606,TERRENO,FI,BARBERINO DI MUGELLO ,,113,451,2338,INVASO BILANCINO
63607,TERRENO,FI,BARBERINO DI MUGELLO ,,113,452,2562,INVASO BILANCINO
63608,TERRENO,FI,BARBERINO DI MUGELLO ,,113,453,1950,INVASO BILANCINO
63609,TERRENO,FI,BARBERINO DI MUGELLO ,,113,454,2410,INVASO BILANCINO
63610,TERRENO,FI,BARBERINO DI MUGELLO ,,113,455,890,INVASO BILANCINO
63611,TERRENO,FI,BARBERINO DI MUGELLO ,,113,456,70,INVASO BILANCINO
63612,TERRENO,FI,BARBERINO DI MUGELLO ,,113,457,20103,INVASO BILANCINO
63613,TERRENO,FI,BARBERINO DI MUGELLO ,,113,458,17597,INVASO BILANCINO
63614,TERRENO,FI,BARBERINO DI MUGELLO ,,113,459,3491,INVASO BILANCINO
60403,TERRENO,FI,BARBERINO DI MUGELLO ,,113,46,720,INVASO BILANCINO
63615,TERRENO,FI,BARBERINO DI MUGELLO ,,113,460,1389,INVASO BILANCINO
63616,TERRENO,FI,BARBERINO DI MUGELLO ,,113,461,933,INVASO BILANCINO
63617,TERRENO,FI,BARBERINO DI MUGELLO ,,113,462,1187,INVASO BILANCINO
63618,TERRENO,FI,BARBERINO DI MUGELLO ,,113,463,2515,INVASO BILANCINO
63619,TERRENO,FI,BARBERINO DI MUGELLO ,,113,464,5695,INVASO BILANCINO
63620,TERRENO,FI,BARBERINO DI MUGELLO ,,113,465,313,INVASO BILANCINO
63621,TERRENO,FI,BARBERINO DI MUGELLO ,,113,466,87,INVASO BILANCINO
63622,TERRENO,FI,BARBERINO DI MUGELLO ,,113,467,1390,INVASO BILANCINO
63623,TERRENO,FI,BARBERINO DI MUGELLO ,,113,468,140,INVASO BILANCINO
63624,TERRENO,FI,BARBERINO DI MUGELLO ,,113,469,57124,INVASO BILANCINO
60404,TERRENO,FI,BARBERINO DI MUGELLO ,,113,47,9780,INVASO BILANCINO
63625,TERRENO,FI,BARBERINO DI MUGELLO ,,113,470,6886,INVASO BILANCINO
63626,TERRENO,FI,BARBERINO DI MUGELLO ,,113,471,29894,INVASO BILANCINO
63627,TERRENO,FI,BARBERINO DI MUGELLO ,,113,472,4836,INVASO BILANCINO
63628,TERRENO,FI,BARBERINO DI MUGELLO ,,113,473,3137,INVASO BILANCINO
63629,TERRENO,FI,BARBERINO DI MUGELLO ,,113,474,5053,INVASO BILANCINO
63630,TERRENO,FI,BARBERINO DI MUGELLO ,,113,475,537,INVASO BILANCINO
63631,TERRENO,FI,BARBERINO DI MUGELLO ,,113,476,103,INVASO BILANCINO
63632,TERRENO,FI,BARBERINO DI MUGELLO ,,113,477,3252,INVASO BILANCINO
63633,TERRENO,FI,BARBERINO DI MUGELLO ,,113,478,407,INVASO BILANCINO
63634,TERRENO,FI,BARBERINO DI MUGELLO ,,113,479,441,INVASO BILANCINO
60405,TERRENO,FI,BARBERINO DI MUGELLO ,,113,48,4660,INVASO BILANCINO
63635,TERRENO,FI,BARBERINO DI MUGELLO ,,113,480,4595,INVASO BILANCINO
63636,TERRENO,FI,BARBERINO DI MUGELLO ,,113,481,450,INVASO BILANCINO
63637,TERRENO,FI,BARBERINO DI MUGELLO ,,113,482,14028,INVASO BILANCINO
63638,TERRENO,FI,BARBERINO DI MUGELLO ,,113,483,5992,INVASO BILANCINO
60406,TERRENO,FI,BARBERINO DI MUGELLO ,,113,50,17000,INVASO BILANCINO
60407,TERRENO,FI,BARBERINO DI MUGELLO ,,113,56,550,INVASO BILANCINO
60408,TERRENO,FI,BARBERINO DI MUGELLO ,,113,57,1430,INVASO BILANCINO
60409,TERRENO,FI,BARBERINO DI MUGELLO ,,113,60,26250,INVASO BILANCINO
60410,TERRENO,FI,BARBERINO DI MUGELLO ,,113,61,19835,INVASO BILANCINO
60411,TERRENO,FI,BARBERINO DI MUGELLO ,,113,65,82354,INVASO BILANCINO
60464,TERRENO,FI,BARBERINO DI MUGELLO ,,114,104,210,INVASO BILANCINO
60467,TERRENO,FI,BARBERINO DI MUGELLO ,,114,108,6700,INVASO BILANCINO
60447,TERRENO,FI,BARBERINO DI MUGELLO ,,114,11,11990,INVASO BILANCINO
60636,TERRENO,FI,BARBERINO DI MUGELLO ,,114,112,540,INVASO BILANCINO
60637,TERRENO,FI,BARBERINO DI MUGELLO ,,114,114,480,INVASO BILANCINO
60638,TERRENO,FI,BARBERINO DI MUGELLO ,,114,118,180,INVASO BILANCINO
60448,TERRENO,FI,BARBERINO DI MUGELLO ,,114,13,31910,INVASO BILANCINO
60744,TERRENO,FI,BARBERINO DI MUGELLO ,,114,137,745,INVASO BILANCINO
60469,TERRENO,FI,BARBERINO DI MUGELLO ,,114,143,4160,INVASO BILANCINO
60451,TERRENO,FI,BARBERINO DI MUGELLO ,,114,16,9320,INVASO BILANCINO
60639,TERRENO,FI,BARBERINO DI MUGELLO ,,114,160,732,INVASO BILANCINO
60640,TERRENO,FI,BARBERINO DI MUGELLO ,,114,162,543,INVASO BILANCINO
63204,TERRENO,FI,BARBERINO DI MUGELLO ,,114,174,1360,INVASO BILANCINO
63205,TERRENO,FI,BARBERINO DI MUGELLO ,,114,175,960,INVASO BILANCINO
63206,TERRENO,FI,BARBERINO DI MUGELLO ,,114,176,4449,INVASO BILANCINO
63207,TERRENO,FI,BARBERINO DI MUGELLO ,,114,177,3671,INVASO BILANCINO
63208,TERRENO,FI,BARBERINO DI MUGELLO ,,114,178,2459,INVASO BILANCINO
63209,TERRENO,FI,BARBERINO DI MUGELLO ,,114,179,21541,INVASO BILANCINO
63210,TERRENO,FI,BARBERINO DI MUGELLO ,,114,180,155,INVASO BILANCINO
63211,TERRENO,FI,BARBERINO DI MUGELLO ,,114,181,15,INVASO BILANCINO
63212,TERRENO,FI,BARBERINO DI MUGELLO ,,114,182,365,INVASO BILANCINO
63213,TERRENO,FI,BARBERINO DI MUGELLO ,,114,183,5,INVASO BILANCINO
63214,TERRENO,FI,BARBERINO DI MUGELLO ,,114,184,14127,INVASO BILANCINO
63215,TERRENO,FI,BARBERINO DI MUGELLO ,,114,185,1913,INVASO BILANCINO
63216,TERRENO,FI,BARBERINO DI MUGELLO ,,114,186,326,INVASO BILANCINO
63217,TERRENO,FI,BARBERINO DI MUGELLO ,,114,187,59,INVASO BILANCINO
63218,TERRENO,FI,BARBERINO DI MUGELLO ,,114,188,1095,INVASO BILANCINO
63219,TERRENO,FI,BARBERINO DI MUGELLO ,,114,189,275,INVASO BILANCINO
63220,TERRENO,FI,BARBERINO DI MUGELLO ,,114,190,8270,INVASO BILANCINO
63221,TERRENO,FI,BARBERINO DI MUGELLO ,,114,191,3109,INVASO BILANCINO
63222,TERRENO,FI,BARBERINO DI MUGELLO ,,114,192,21,INVASO BILANCINO
63223,TERRENO,FI,BARBERINO DI MUGELLO ,,114,193,1579,INVASO BILANCINO
63224,TERRENO,FI,BARBERINO DI MUGELLO ,,114,194,1981,INVASO BILANCINO
63225,TERRENO,FI,BARBERINO DI MUGELLO ,,114,195,1833,INVASO BILANCINO
63226,TERRENO,FI,BARBERINO DI MUGELLO ,,114,196,52,INVASO BILANCINO
63227,TERRENO,FI,BARBERINO DI MUGELLO ,,114,197,188,INVASO BILANCINO
63228,TERRENO,FI,BARBERINO DI MUGELLO ,,114,198,2,INVASO BILANCINO
63229,TERRENO,FI,BARBERINO DI MUGELLO ,,114,199,2057,INVASO BILANCINO
63230,TERRENO,FI,BARBERINO DI MUGELLO ,,114,200,568,INVASO BILANCINO
63431,TERRENO,FI,BARBERINO DI MUGELLO ,,114,201,13184,INVASO BILANCINO
63432,TERRENO,FI,BARBERINO DI MUGELLO ,,114,202,9136,INVASO BILANCINO
63433,TERRENO,FI,BARBERINO DI MUGELLO ,,114,203,845,INVASO BILANCINO
63434,TERRENO,FI,BARBERINO DI MUGELLO ,,114,204,585,INVASO BILANCINO
63439,TERRENO,FI,BARBERINO DI MUGELLO ,,114,205,1058,INVASO BILANCINO
63440,TERRENO,FI,BARBERINO DI MUGELLO ,,114,206,982,INVASO BILANCINO
63441,TERRENO,FI,BARBERINO DI MUGELLO ,,114,207,30,INVASO BILANCINO
63435,TERRENO,FI,BARBERINO DI MUGELLO ,,114,208,7999,INVASO BILANCINO
63436,TERRENO,FI,BARBERINO DI MUGELLO ,,114,209,2721,INVASO BILANCINO
63442,TERRENO,FI,BARBERINO DI MUGELLO ,,114,210,211,INVASO BILANCINO
63437,TERRENO,FI,BARBERINO DI MUGELLO ,,114,211,34794,INVASO BILANCINO
63438,TERRENO,FI,BARBERINO DI MUGELLO ,,114,212,7936,INVASO BILANCINO
60445,TERRENO,FI,BARBERINO DI MUGELLO ,,114,3,15370,INVASO BILANCINO
60452,TERRENO,FI,BARBERINO DI MUGELLO ,,114,38,179650,INVASO BILANCINO
60446,TERRENO,FI,BARBERINO DI MUGELLO ,,114,4,4890,INVASO BILANCINO
60453,TERRENO,FI,BARBERINO DI MUGELLO ,,114,49,3900,INVASO BILANCINO
60454,TERRENO,FI,BARBERINO DI MUGELLO ,,114,50,290,INVASO BILANCINO
60455,TERRENO,FI,BARBERINO DI MUGELLO ,,114,53,2660,INVASO BILANCINO
60456,TERRENO,FI,BARBERINO DI MUGELLO ,,114,54,540,INVASO BILANCINO
60457,TERRENO,FI,BARBERINO DI MUGELLO ,,114,64,5930,INVASO BILANCINO
60458,TERRENO,FI,BARBERINO DI MUGELLO ,,114,66,8350,INVASO BILANCINO
60459,TERRENO,FI,BARBERINO DI MUGELLO ,,114,67,11450,INVASO BILANCINO
60460,TERRENO,FI,BARBERINO DI MUGELLO ,,114,97,3300,INVASO BILANCINO
60461,TERRENO,FI,BARBERINO DI MUGELLO ,,114,98,2300,INVASO BILANCINO
60471,TERRENO,FI,BARBERINO DI MUGELLO ,,115,1,230,INVASO BILANCINO
60472,TERRENO,FI,BARBERINO DI MUGELLO ,,115,11,217204,INVASO BILANCINO
60654,TERRENO,FI,BARBERINO DI MUGELLO ,,115,113,770,INVASO BILANCINO
60655,TERRENO,FI,BARBERINO DI MUGELLO ,,115,119,4460,INVASO BILANCINO
60656,TERRENO,FI,BARBERINO DI MUGELLO ,,115,121,4380,INVASO BILANCINO
60657,TERRENO,FI,BARBERINO DI MUGELLO ,,115,123,3280,INVASO BILANCINO
60658,TERRENO,FI,BARBERINO DI MUGELLO ,,115,126,240,INVASO BILANCINO
60659,TERRENO,FI,BARBERINO DI MUGELLO ,,115,127,2660,INVASO BILANCINO
60661,TERRENO,FI,BARBERINO DI MUGELLO ,,115,135,145,INVASO BILANCINO
60662,TERRENO,FI,BARBERINO DI MUGELLO ,,115,137,481,INVASO BILANCINO
60663,TERRENO,FI,BARBERINO DI MUGELLO ,,115,198,21766,INVASO BILANCINO
60475,TERRENO,FI,BARBERINO DI MUGELLO ,,115,201,9,INVASO BILANCINO
60664,TERRENO,FI,BARBERINO DI MUGELLO ,,115,203,3226,INVASO BILANCINO
60665,TERRENO,FI,BARBERINO DI MUGELLO ,,115,204,5926,INVASO BILANCINO
60666,TERRENO,FI,BARBERINO DI MUGELLO ,,115,207,837,INVASO BILANCINO
60476,TERRENO,FI,BARBERINO DI MUGELLO ,,115,213,2890,INVASO BILANCINO
60473,TERRENO,FI,BARBERINO DI MUGELLO ,,115,22,32150,INVASO BILANCINO
60474,TERRENO,FI,BARBERINO DI MUGELLO ,,115,37,183330,INVASO BILANCINO
60642,TERRENO,FI,BARBERINO DI MUGELLO ,,115,51,4010,INVASO BILANCINO
60643,TERRENO,FI,BARBERINO DI MUGELLO ,,115,52,3480,INVASO BILANCINO
60761,TERRENO,FI,BARBERINO DI MUGELLO ,,115,54,4240,INVASO BILANCINO
60644,TERRENO,FI,BARBERINO DI MUGELLO ,,115,59,2672,INVASO BILANCINO
60645,TERRENO,FI,BARBERINO DI MUGELLO ,,115,60,480,INVASO BILANCINO
60646,TERRENO,FI,BARBERINO DI MUGELLO ,,115,61,15730,INVASO BILANCINO
60647,TERRENO,FI,BARBERINO DI MUGELLO ,,115,62,2140,INVASO BILANCINO
60648,TERRENO,FI,BARBERINO DI MUGELLO ,,115,66,5260,INVASO BILANCINO
60649,TERRENO,FI,BARBERINO DI MUGELLO ,,115,67,4640,INVASO BILANCINO
60650,TERRENO,FI,BARBERINO DI MUGELLO ,,115,69,850,INVASO BILANCINO
60651,TERRENO,FI,BARBERINO DI MUGELLO ,,115,80,6950,INVASO BILANCINO
60652,TERRENO,FI,BARBERINO DI MUGELLO ,,115,90,2580,INVASO BILANCINO
60653,TERRENO,FI,BARBERINO DI MUGELLO ,,115,96,940,INVASO BILANCINO
60673,TERRENO,FI,BARBERINO DI MUGELLO ,,116,106,844,INVASO BILANCINO
60674,TERRENO,FI,BARBERINO DI MUGELLO ,,116,115,70,INVASO BILANCINO
60675,TERRENO,FI,BARBERINO DI MUGELLO ,,116,116,170,INVASO BILANCINO
60763,TERRENO,FI,BARBERINO DI MUGELLO ,,116,117,50,INVASO BILANCINO
60676,TERRENO,FI,BARBERINO DI MUGELLO ,,116,126,10180,INVASO BILANCINO
60677,TERRENO,FI,BARBERINO DI MUGELLO ,,116,148,12885,INVASO BILANCINO
60678,TERRENO,FI,BARBERINO DI MUGELLO ,,116,150,2370,INVASO BILANCINO
60679,TERRENO,FI,BARBERINO DI MUGELLO ,,116,157,20370,INVASO BILANCINO
60680,TERRENO,FI,BARBERINO DI MUGELLO ,,116,202,1064,INVASO BILANCINO
60681,TERRENO,FI,BARBERINO DI MUGELLO ,,116,203,380,INVASO BILANCINO
60682,TERRENO,FI,BARBERINO DI MUGELLO ,,116,205,10550,INVASO BILANCINO
60683,TERRENO,FI,BARBERINO DI MUGELLO ,,116,207,9280,INVASO BILANCINO
60684,TERRENO,FI,BARBERINO DI MUGELLO ,,116,213,340,INVASO BILANCINO
60685,TERRENO,FI,BARBERINO DI MUGELLO ,,116,214,6450,INVASO BILANCINO
60686,TERRENO,FI,BARBERINO DI MUGELLO ,,116,218,3600,INVASO BILANCINO
60687,TERRENO,FI,BARBERINO DI MUGELLO ,,116,221,1210,INVASO BILANCINO
60688,TERRENO,FI,BARBERINO DI MUGELLO ,,116,223,300,INVASO BILANCINO
60689,TERRENO,FI,BARBERINO DI MUGELLO ,,116,224,3340,INVASO BILANCINO
60690,TERRENO,FI,BARBERINO DI MUGELLO ,,116,243,2835,INVASO BILANCINO
60691,TERRENO,FI,BARBERINO DI MUGELLO ,,116,261,4853,INVASO BILANCINO
60692,TERRENO,FI,BARBERINO DI MUGELLO ,,116,283,36,INVASO BILANCINO
60693,TERRENO,FI,BARBERINO DI MUGELLO ,,116,292,1630,INVASO BILANCINO
60694,TERRENO,FI,BARBERINO DI MUGELLO ,,116,381,4655,INVASO BILANCINO
60695,TERRENO,FI,BARBERINO DI MUGELLO ,,116,383,750,INVASO BILANCINO
60696,TERRENO,FI,BARBERINO DI MUGELLO ,,116,384,810,INVASO BILANCINO
60698,TERRENO,FI,BARBERINO DI MUGELLO ,,116,386,75,INVASO BILANCINO
60699,TERRENO,FI,BARBERINO DI MUGELLO ,,116,387,2615,INVASO BILANCINO
60697,TERRENO,FI,BARBERINO DI MUGELLO ,,116,388,45,INVASO BILANCINO
60700,TERRENO,FI,BARBERINO DI MUGELLO ,,116,389,330,INVASO BILANCINO
60701,TERRENO,FI,BARBERINO DI MUGELLO ,,116,390,1215,INVASO BILANCINO
60702,TERRENO,FI,BARBERINO DI MUGELLO ,,116,393,9330,INVASO BILANCINO
60703,TERRENO,FI,BARBERINO DI MUGELLO ,,116,395,755,INVASO BILANCINO
60704,TERRENO,FI,BARBERINO DI MUGELLO ,,116,397,4940,INVASO BILANCINO
60705,TERRENO,FI,BARBERINO DI MUGELLO ,,116,398,444,INVASO BILANCINO
60706,TERRENO,FI,BARBERINO DI MUGELLO ,,116,400,1435,INVASO BILANCINO
63275,TERRENO,FI,BARBERINO DI MUGELLO ,,116,418,7927,INVASO BILANCINO
63276,TERRENO,FI,BARBERINO DI MUGELLO ,,116,419,1883,INVASO BILANCINO
60667,TERRENO,FI,BARBERINO DI MUGELLO ,,116,64,7934,INVASO BILANCINO
60668,TERRENO,FI,BARBERINO DI MUGELLO ,,116,65,15920,INVASO BILANCINO
60669,TERRENO,FI,BARBERINO DI MUGELLO ,,116,66,230,INVASO BILANCINO
60670,TERRENO,FI,BARBERINO DI MUGELLO ,,116,69,11805,INVASO BILANCINO
60671,TERRENO,FI,BARBERINO DI MUGELLO ,,116,70,710,INVASO BILANCINO
60672,TERRENO,FI,BARBERINO DI MUGELLO ,,116,84,5040,INVASO BILANCINO
60482,TERRENO,FI,BARBERINO DI MUGELLO ,,124,302,2550,INVASO BILANCINO
60483,TERRENO,FI,BARBERINO DI MUGELLO ,,124,303,1045,INVASO BILANCINO
60484,TERRENO,FI,BARBERINO DI MUGELLO ,,124,304,290,INVASO BILANCINO
60485,TERRENO,FI,BARBERINO DI MUGELLO ,,124,307,8885,INVASO BILANCINO
60486,TERRENO,FI,BARBERINO DI MUGELLO ,,124,357,265,INVASO BILANCINO
60487,TERRENO,FI,BARBERINO DI MUGELLO ,,124,358,145,INVASO BILANCINO
60488,TERRENO,FI,BARBERINO DI MUGELLO ,,124,359,50,INVASO BILANCINO
60489,TERRENO,FI,BARBERINO DI MUGELLO ,,124,360,60,INVASO BILANCINO
60490,TERRENO,FI,BARBERINO DI MUGELLO ,,124,361,100,INVASO BILANCINO
60491,TERRENO,FI,BARBERINO DI MUGELLO ,,124,362,30,INVASO BILANCINO
60492,TERRENO,FI,BARBERINO DI MUGELLO ,,124,363,420,INVASO BILANCINO
60493,TERRENO,FI,BARBERINO DI MUGELLO ,,124,364,615,INVASO BILANCINO
60494,TERRENO,FI,BARBERINO DI MUGELLO ,,124,366,60,INVASO BILANCINO
60495,TERRENO,FI,BARBERINO DI MUGELLO ,,124,367,10,INVASO BILANCINO
60477,TERRENO,FI,BARBERINO DI MUGELLO ,,124,50,6640,INVASO BILANCINO
60478,TERRENO,FI,BARBERINO DI MUGELLO ,,124,53,3455,INVASO BILANCINO
60479,TERRENO,FI,BARBERINO DI MUGELLO ,,124,55,1640,INVASO BILANCINO
60480,TERRENO,FI,BARBERINO DI MUGELLO ,,124,56,1710,INVASO BILANCINO
60481,TERRENO,FI,BARBERINO DI MUGELLO ,,124,57,365,INVASO BILANCINO
60497,TERRENO,FI,BARBERINO DI MUGELLO ,,125,18,3770,INVASO BILANCINO
60503,TERRENO,FI,BARBERINO DI MUGELLO ,,125,240,1040,INVASO BILANCINO
60504,TERRENO,FI,BARBERINO DI MUGELLO ,,125,245,2360,INVASO BILANCINO
60505,TERRENO,FI,BARBERINO DI MUGELLO ,,125,249,295,INVASO BILANCINO
60507,TERRENO,FI,BARBERINO DI MUGELLO ,,125,255,685,INVASO BILANCINO
60509,TERRENO,FI,BARBERINO DI MUGELLO ,,125,866,2175,INVASO BILANCINO
63264,TERRENO,FI,BARBERINO DI MUGELLO ,,125,894,81146,INVASO BILANCINO
63265,TERRENO,FI,BARBERINO DI MUGELLO ,,125,895,285,INVASO BILANCINO
63266,TERRENO,FI,BARBERINO DI MUGELLO ,,125,896,264,INVASO BILANCINO
63267,TERRENO,FI,BARBERINO DI MUGELLO ,,125,897,2953,INVASO BILANCINO
63268,TERRENO,FI,BARBERINO DI MUGELLO ,,125,898,212,INVASO BILANCINO
63269,TERRENO,FI,BARBERINO DI MUGELLO ,,125,899,5510,INVASO BILANCINO
63270,TERRENO,FI,BARBERINO DI MUGELLO ,,125,900,1685,INVASO BILANCINO
63271,TERRENO,FI,BARBERINO DI MUGELLO ,,125,901,4447,INVASO BILANCINO
63272,TERRENO,FI,BARBERINO DI MUGELLO ,,125,902,4393,INVASO BILANCINO
63273,TERRENO,FI,BARBERINO DI MUGELLO ,,125,903,988,INVASO BILANCINO
63274,TERRENO,FI,BARBERINO DI MUGELLO ,,125,904,212,INVASO BILANCINO
63414,TERRENO,FI,BARBERINO DI MUGELLO ,,125,905,24900,INVASO BILANCINO
63415,TERRENO,FI,BARBERINO DI MUGELLO ,,125,906,7195,INVASO BILANCINO
60499,TERRENO,FI,BARBERINO DI MUGELLO ,,125,95,1820,INVASO BILANCINO
