DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
COPY SYSTEM SRL,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1800
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1248
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4500
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3600
DETECTION DOGS SCHWEIZ GMBH,2022,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"2192,96"
E.S.ELECTRO SYSTEM SRL,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
E+S AIR S.R.L,2022,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"122273,17"
ECOL STUDIO SPA,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ELIFRIULIA S.P.A.,2022,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"23975,14"
ELIOSSOLA SRL,2022,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"23975,14"
ELITELLINA S.R.L.,2022,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"21577,62"
ENTE NAZIONALE CINOFILIA ITALIANA  DELEGAZIONE DI FIRENZE,2022,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,139
ENTERPRISE SERVICES ITALIA S.R.L.,2022,LUGLIO,SANITARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"67687,32"
ESSETI SRL,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ETRUSCO SRL,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
"FEDERAZIONE STRADE DEL VINO, DELL'OLIO E DEI SAPORI",2022,LUGLIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"2869,44"
FI.R.MA. SRL,2022,LUGLIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"7110,04"
FONDAZIONE GIACOMO BRODOLINI SRL SB,2022,LUGLIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"9512,48"
FONDAZIONE ISTITUTO TECNICO SUPERIORE MITA,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"82134,29"
FONDAZIONE ITS VITA - PER LE NUOVE TECNOLOGIE DELLA VITA,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"17974,8"
FONDAZIONE SCUOLA INTERREGIONALE DI POLIZIA LOCALE,2022,LUGLIO,ORDINARIO ,1040301,Trasferimenti correnti a imprese controllate                                                                                                                                                                                                                  ,57200
FREDIANI MASSIMO,2022,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"3788,1"
FRESCA GIULIA,2022,LUGLIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,11960
GEAL SPA- GESTIONE ESERCIZIO ACQUEDOTTI LUCCHESI,2022,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"405,15"
HELIWEST S.R.L.,2022,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"47950,26"
I RE MECI S.N.C. DI LUIGI DEL MECIO & C.,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
I.P.S.S.E.O.A. B. BUONTALENTI,2022,LUGLIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"35936,43"
I.S.I.S. LEOPOLDO II DI LORENA,2022,LUGLIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,9036
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"74457,74"
IL CARRO SOCIETA' COOPERATIVA AGRICOLA,2022,LUGLIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,3050
IL GIUNCO SRL,2022,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",671
INFRATECH CONSORZIO STABILE S.CA.R.L.,2022,LUGLIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"448441,05"
INTELLERA CONSULTING SPA,2022,LUGLIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"117213,42"
ISRI SOCIETA' COOPERATIVA A RESPONSABILTA'LIMITATA,2022,LUGLIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"46525,45"
IST. POLIGRAFICO E ZECCA DELLO STATO S.P.A. *,2022,LUGLIO,ORDINARIO ,2020306,Manutenzione straordinaria su beni di terzi                                                                                                                                                                                                                   ,"650,28"
ISTITUTO DI ISTRUZIONE SUPERIORE A.PACINOTTI BELMESSERI,2022,LUGLIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,2500
ISTITUTO DI ISTRUZIONE SUPERIORE BOSELLI ALBERTI,2022,LUGLIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"4300,71"
ISTITUTO STATALE ISTRUZIONE TECNICA PORCIATTI - MANETTI DI GROSSETO,2022,LUGLIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"44911,1"
LATTANZIO KIBS SPA BENEFIT CORPORATION,2022,LUGLIO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,"19472,15"
LATTANZIO KIBS SPA BENEFIT CORPORATION,2022,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,10250
LEONCINI LAPO,2022,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,1464
LOVAT LUIGI,2022,LUGLIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,10816
LUCCHINI ROBERTO,2022,LUGLIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"5976,5"
M B SRL,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
MA.LY DI PIU MANUELA E ANTONIELLO LETIZIA S.N.C.,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
MARSH SPA,2022,LUGLIO,ORDINARIO ,1100401,Premi di assicurazione contro i danni                                                                                                                                                                                                                         ,"554,8"
MATE' DI JESSICA DE VENEZIA,2022,LUGLIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"9662,4"
MESTIERI TOSCANA - CONSORZIO COOP.SOCIALI,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"57284,21"
METAPHORA SOCIETA' COOPERATIVA,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"21707,67"
MINELLI LUCIO,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
MONTECATINI STORE S.R.L.,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
NET7 S.R.L.,2022,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"24174,3"
NOVA AEG S.P.A.,2022,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"1139,74"
NUOVA ENNEPI DI GALLUZZO GIUSEPPE & C. SNC,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
OFFICINA DELLA FORMAZIONE SRLS,2022,LUGLIO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,772
OVERMARINE GROUP SPA,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
PO.TE.CO. S.C.R.L.,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3042,66"
PRATICAR DI GIOVANNINI SUSANNA & C. SNC,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
PRESUTTI & LEONI S.N.C.,2022,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"2217,67"
PROFESSIONE COLORE SRL,2022,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","5624,2"
PUBLIACQUA SPA,2022,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"1376,48"
PUBLISTUDIO TOSCANA SRL,2022,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",4392
QAPLA' SRL,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
REALITYCS SRL,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
RESH SRL,2022,LUGLIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"241,56"
SAIMA SICUREZZA S.P.A.,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
SASSETTA SNC DI CARLO GUIGGIANI & C.,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SERVIZI LAVORO SOCIETA' CONSORTILE A.R.L.,2022,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1702304,93"
SKYNET TECHNOLOGY S.R.L.,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SOGEFARM CASCINA SRL,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
STUDIO COMM.ASS.SANI MARIOTTI,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4800
STUDIO TECNICO GIGLIOLI & C. DI GIGLIOLI N. E CASATI S.,2022,LUGLIO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"2557,18"
SUNCAR SPA,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1380
T&C FACTORY SRL,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
TORLONE FRANCESCA,2022,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","251,8"
TOSCANA FORMAZIONE S.R.L.,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"39939,2"
UNIONE CICLISTICA LARCIANESE ASSOCIAZIONE SPORTIVA DILETTANTISTICA,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5000
UNIONE DEI COMUNI MONTANI DEL CASENTINO,2022,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,2692
UNIONE DI COMUNI VAL DI MERSE,2022,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,102012
UNIONE ITALIANA CIECHI E IPOVEDENTI CONSIGLIO REGIONALE TOSCANA ETS APS,2022,LUGLIO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,24000
UNIPORT LIVORNO - SOCIETA' COOPERATIVA,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
UNIVERSITA' DEGLI STUDI DI GENOVA *,2022,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"49094,14"
VL STORE S.R.L.,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ZUCCHETTI CENTRO SISTEMI SPA,2022,LUGLIO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"24369,5"
A3 SYSTEM SRL,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ACQUE SPA,2022,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"67,39"
ADS AUTOMATED DATA SYSTEMS SPA,2022,LUGLIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"31330,76"
AGENZIA DELLE ENTRATE - RISCOSSIONE,2022,LUGLIO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"15,22"
ALMAWAVE SPA,2022,LUGLIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"168625,28"
ANCI TOSCANA,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"36256,37"
ARPAL - AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE LIGURE,2022,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"161690,17"
ARPAL - AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE LIGURE,2022,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"318917,25"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2022,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,5000000
ASBE SHOPPERS S.A.S. DI BELLANDI CLAUDIO & C,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
AUTOCARROZZERIA SESTESE S.N.C. DI RENZO VIGNINI E C.,2022,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"4953,23"
AUTOMOBILE CLUB D'ITALIA,2022,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"24,5"
AUTOSTRADE PER L'ITALIA S.P.A.,2022,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,285
BLUBAY SPA,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CASSA NAZIONALE DI PREVIDENZA E ASSISTENZA DEI DOTTORI COMMERCIALISTI,2022,LUGLIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"184043,49"
CENTRO SERVIZI PAGHE STP S.R.L.,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
COMUNE DI LATERINA PERGINE VALDARNO,2022,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,8000
COMUNE DI LATERINA PERGINE VALDARNO,2022,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,8000
COMUNE DI MONTEVERDI MARITTIMO,2022,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"26289,33"
CONFCOMMERCIO - IMPRESE PER L'ITALIA DELLA PROVINCIA DI PISTOIA E PRATO,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
COOB CONSORZIO DI COOPERATIVE SOCIALI PER L'INCLUSIONE LAVORATIVA SOCIETA' COOPERATIVA SOCIALE,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7508,23"
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1800
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2200
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1000
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1000
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1000
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1000
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1000
dato personale oscurato,2022,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
DATA ACCESS S.R.L.,2022,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"18334,44"
DIAMANTE S.R.L.,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
EDILIZIA PUBBLICA PRATESE SPA,2022,LUGLIO,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,"1697186,68"
ENTERPRISE SERVICES ITALIA S.R.L.,2022,LUGLIO,SANITARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"51259,34"
EUROGOMME SRL,2022,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1337,1"
EUROIMPIANTI MAZZONI SRL,2022,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"308,39"
FONDAZIONE CARITAS LIVORNO ETS,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
FONDAZIONE ITS ENERGIA E AMBIENTE - EFFICIENZA ENERGETICA,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"20121,77"
