DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
CATOLFI ALEX,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"42,46"
CAVALLINI ALESSANDRA,2023,LUGLIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"9986,08"
CE.S.A.T/ CENTRO SERVIZI AMMINISTRATIVI E TRIBUTARI SOCIETA COOPERATIVA,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14579,55"
CE.S.A.T/ CENTRO SERVIZI AMMINISTRATIVI E TRIBUTARI SOCIETA COOPERATIVA,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"9187,35"
CE.S.A.T/ CENTRO SERVIZI AMMINISTRATIVI E TRIBUTARI SOCIETA COOPERATIVA,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14372,07"
"CE.S.CO.T / CENTRO SVILUPPO COMMERCIO, TURISMO E TERZIARIO S.R.L.",2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2151,55"
"CE.S.CO.T / CENTRO SVILUPPO COMMERCIO, TURISMO E TERZIARIO S.R.L.",2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"13996,51"
"CE.S.CO.T / CENTRO SVILUPPO COMMERCIO, TURISMO E TERZIARIO S.R.L.",2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14362,21"
"CE.S.CO.T / CENTRO SVILUPPO COMMERCIO, TURISMO E TERZIARIO S.R.L.",2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"9614,85"
CECCARELLI MARCO GIOVANNI,2023,LUGLIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"17336,00"
CEDIT S.C.R.L. / CENTRO DIFFUSIONE IMPRENDITORIALE DELLA TOSCANA,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"28178,81"
CENTRO ALBERGATORI PER LA FORMAZIONE E IL TURISMO SRL,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"339,36"
CENTRO AUTO S.R.L.IN LIQUIDAZIONE,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"10,60"
CENTRO DI FORMAZIONE PROFESSIONALE DON GIULIO FACIBENI / SOCIETA' COOPERATIVA SOCIALE,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"24010,34"
CENTRO DI FORMAZIONE PROFESSIONALE DON GIULIO FACIBENI / SOCIETA' COOPERATIVA SOCIALE,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"27707,15"
CENTRO DI FORMAZIONE PROFESSIONALE DON GIULIO FACIBENI / SOCIETA' COOPERATIVA SOCIALE,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"21048,60"
CENTRO DI FORMAZIONE PROFESSIONALE DON GIULIO FACIBENI / SOCIETA' COOPERATIVA SOCIALE,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"62337,26"
CENTRO STUDI ENTI LOCALI SPA,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"18953,23"
CENTRO STUDI L'ARCA S.C.A.R.L.,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4891,62"
CENTRO STUDI L'ARCA S.C.A.R.L.,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3618,69"
CENTRO STUDI TURISTICI,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"8619,00"
CENTRO STUDI TURISTICI,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"9753,84"
CERAMICHE L'ANTICO DI CAMBI CRISTIANO,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2500,00"
CESCOT AREZZO S.R.L.,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"15471,73"
CESCOT FORMAZIONE S.R.L.,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"487,31"
CESCOT FORMAZIONE S.R.L.,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"15883,33"
CESCOT SIENA,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2769,39"
CESCOT SIENA,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"197,52"
CESVOT / CENTRO SERVIZI VOLONTARIATO TOSCANA,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"150000,00"
CHELINI LORENZO,2023,LUGLIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"3408,46"
CHOREOS / APS,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1500,00"
CIMA VIRGILIO,2023,LUGLIO,ORDINARIO ,2020399,Spese di investimento per beni immateriali n.a.c.                                                                                                                                                                                                             ,"2448,37"
CINSEDO / CENTRO INTERREGIONALE DI STUDI E DOCUMENTAZIONE,2023,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"252859,20"
CIOLINI MICHELE,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"16,90"
CIRCOLO M.C.L. AGHINOLFI A.P.S.,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"682,50"
CIRCOLO RICREATIVO CULTURALE CHIESANUOVA APS,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2000,00"
CIRCOLO RICREATIVO INTERCULTURALE SAMARCANDA ODV,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"6000,00"
CITTA' METROPOLITANA DI FIRENZE,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"96413,15"
CITTA' METROPOLITANA DI FIRENZE,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"709812,23"
CITTA' METROPOLITANA DI FIRENZE,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"1000000,00"
CITTA' METROPOLITANA DI FIRENZE,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"198793,49"
CITTA' METROPOLITANA DI FIRENZE,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1890862,25"
CIUOFFO STEFANO,2023,LUGLIO,ORDINARIO ,1030201,Organi e incarichi istituzionali dell'amministrazione                                                                                                                                                                                                         ,"181,50"
CIUOFFO STEFANO,2023,LUGLIO,ORDINARIO ,1030201,Organi e incarichi istituzionali dell'amministrazione                                                                                                                                                                                                         ,"117,00"
CLEAN ACCENT SRL,2023,LUGLIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"390,40"
CNA FORMAZIONE E SICUREZZA S.C.R.L,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"10802,64"
CNA FORMAZIONE E SICUREZZA S.C.R.L,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"8852,16"
CNA FORMAZIONE E SICUREZZA S.C.R.L,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"9167,19"
CNA FORMAZIONE SRL,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"9780,40"
CNR / CONSIGLIO NAZIONALE DELLE RICERCHE *,2023,LUGLIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"51000,00"
CNR / CONSIGLIO NAZIONALE DELLE RICERCHE *,2023,LUGLIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"65000,00"
CO.GEO APPALTI S.R.L.,2023,LUGLIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"17988,69"
CO.SVI.G.SRL * CONS.SVILUPPO AREE GEOTERMICHE,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"11192,39"
CODACONS TOSCANA,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"13905,53"
"COESO/SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"26690,08"
"COESO/SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"31283,78"
"COESO/SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1183566,90"
"COESO/SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2023,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"80000,00"
COMANDO STAZIONE NAVALE LA SPEZIA MARINA MILITARE,2023,LUGLIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"189,27"
COMPUTER CARE SRL,2023,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"17124,90"
COMPUTER CARE SRL,2023,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"42221,74"
COMPUTER CARE SRL,2023,LUGLIO,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"876,86"
COMPUTER CARE SRL,2023,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"33793,78"
COMPUTER CARE SRL,2023,LUGLIO,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"41767,59"
COMPUTER CARE SRL,2023,LUGLIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"16918,92"
COMPUTER CARE SRL,2023,LUGLIO,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"3912,54"
COMPUTER CARE SRL,2023,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"59346,64"
COMPUTER CARE SRL,2023,LUGLIO,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"7314,14"
COMUNE DI ABBADIA SAN SALVATORE,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"20722,09"
COMUNE DI ARCIDOSSO,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"84000,00"
COMUNE DI AREZZO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1101,22"
COMUNE DI AREZZO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"70573,08"
COMUNE DI AREZZO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"905221,18"
COMUNE DI AREZZO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"69184,80"
COMUNE DI BAGNI DI LUCCA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"466000,00"
COMUNE DI BAGNO A RIPOLI,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"30000,00"
COMUNE DI BIENTINA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18881,49"
COMUNE DI BORGO SAN LORENZO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"54594,94"
COMUNE DI BUCINE,2023,LUGLIO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"5,88"
COMUNE DI BUTI,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8096,29"
COMUNE DI CALCI,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8274,56"
COMUNE DI CALCI,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"30000,00"
COMUNE DI CALCINAIA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"30000,00"
COMUNE DI CALCINAIA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10748,57"
COMUNE DI CAMAIORE,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"65700,00"
COMUNE DI CAPANNOLI,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12341,26"
COMUNE DI CAPANNORI,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"507039,94"
COMUNE DI CAPANNORI,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"19045,75"
COMUNE DI CARRARA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"19075,17"
COMUNE DI CARRARA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1045068,75"
COMUNE DI CARRARA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"63301,10"
COMUNE DI CASCIANA TERME LARI,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"24325,94"
COMUNE DI CASCINA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2500,00"
COMUNE DI CASTELFIORENTINO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"31546,58"
COMUNE DI CASTELFIORENTINO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3840,00"
COMUNE DI CASTELNUOVO BERARDENGA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"29860,00"
COMUNE DI CASTELNUOVO VAL DI CECINA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"25000,00"
COMUNE DI CASTELNUOVO VAL DI CECINA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"187622,18"
COMUNE DI CASTIGLIONE D'ORCIA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"20000,00"
COMUNE DI CASTIGLIONE DELLA PESCAIA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"228000,00"
COMUNE DI CECINA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"263135,39"
COMUNE DI CERRETO GUIDI,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1500,00"
COMUNE DI CERTALDO,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"4066,32"
COMUNE DI CHIANNI,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"17996,30"
COMUNE DI COREGLIA ANTELMINELLI,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"478164,76"
COMUNE DI CORTONA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"339292,91"
COMUNE DI CORTONA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"57561,01"
COMUNE DI CORTONA,2023,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"922,72"
COMUNE DI EMPOLI,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"30000,00"
COMUNE DI EMPOLI,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2000,00"
COMUNE DI FIGLINE E INCISA VALDARNO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3000,00"
COMUNE DI FIRENZE *,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"17500,00"
COMUNE DI FIRENZE *,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6463,80"
COMUNE DI FIRENZE *,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"28248,00"
COMUNE DI FIRENZE *,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"53107,80"
COMUNE DI FIRENZE *,2023,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"50,00"
COMUNE DI FIRENZE *,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"695883,17"
COMUNE DI FIRENZUOLA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11581,13"
COMUNE DI FIVIZZANO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3600,00"
COMUNE DI FOLLONICA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"30000,00"
COMUNE DI FOSCIANDORA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"5000,00"
COMUNE DI FUCECCHIO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"88208,53"
COMUNE DI GROSSETO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"63304,55"
COMUNE DI GUARDISTALLO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3600,00"
COMUNE DI LICCIANA NARDI,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"424000,00"
COMUNE DI LIVORNO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"508,88"
COMUNE DI LIVORNO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"54666,67"
COMUNE DI LIVORNO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"29673,24"
COMUNE DI LIVORNO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"62640,38"
COMUNE DI LIVORNO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1275662,16"
COMUNE DI LIVORNO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5600,00"
COMUNE DI LUCCA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"29763,12"
COMUNE DI LUCCA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"72257,50"
COMUNE DI LUCCA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1115020,34"
COMUNE DI LUCCA,2023,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12500,00"
COMUNE DI MASSA,2023,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"37622,16"
COMUNE DI MASSA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"45000,00"
COMUNE DI MASSA,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"63598,17"
