comune;cod_istat_comune;ind01;ind02;ind03;ind04;ind05;ind06;ind07;ind08;ind09;ind10;ind11;ind12;ind13;ind14;ind15;ind16;ind17;ind18;ind19;ind20
Pontedera;50029;1,16;8,21;-0,29;23,94;nd;19,78;24,23;21228;nd;38,11;0,33;22,00;2,03;8,00;24,28;4,49;6,56;37,50;9,50;9,76
Riparbella;50030;-3,96;7,92;-0,33;20,60;nd;11,38;34,69;16357;nd;18,18;0,67;3,40;87,24;17,80;18,93;1,65;3,86;0,00;3,55;27,60
San Giuliano Terme;50031;0,22;8,77;-0,46;15,89;nd;24,01;22,07;23420;nd;12,41;0,33;11,20;30,85;14,30;13,97;2,87;6,57;8,33;7,78;9,81
San Miniato;50032;0,09;8,20;-0,30;22,50;nd;14,71;23,15;21157;nd;18,42;0,33;11,10;2,52;10,00;15,90;2,59;4,28;29,17;6,61;15,05
'Santa Croce sull''Arno';50033;0,80;7,07;0,05;28,86;nd;9,96;25,85;21242;nd;37,47;0,33;30,20;0,15;9,40;12,44;2,79;1,58;12,50;7,71;0,00
Santa Luce;50034;-1,17;9,71;-0,29;16,55;nd;16,15;32,17;17692;nd;12,42;0,33;2,90;24,84;20,70;30,73;3,36;1,24;0,00;1,98;26,47
Santa Maria a Monte;50035;1,57;6,38;-0,17;26,23;nd;10,54;24,00;19292;nd;23,62;0,00;11,40;0,99;13,40;13,59;3,92;2,78;33,33;8,04;0,00
Terricciola;50036;-1,27;8,52;-0,50;16,59;nd;13,20;27,92;17950;nd;9,06;0,33;6,10;9,19;9,40;24,66;4,77;2,93;0,00;4,33;15,84
Vecchiano;50037;-0,69;8,25;-0,34;21,85;nd;15,35;23,41;20578;nd;13,36;0,33;7,90;2,89;16,90;14,27;3,87;3,69;8,33;11,41;0,77
Vicopisano;50038;-0,47;7,84;-0,36;24,31;nd;20,11;24,31;20730;nd;13,33;0,00;13,20;1,32;10,50;22,14;2,45;4,33;16,67;9,91;4,86
Volterra;50039;-3,34;11,24;-0,63;11,81;nd;17,23;25,21;20239;nd;6,49;0,67;2,80;30,33;11,10;29,52;5,00;4,37;0,00;4,65;42,40
Casciana Terme Lari;50040;-2,22;8,16;-0,39;22,31;nd;13,74;27,08;19070;nd;12,52;0,67;8,00;6,39;15,90;23,52;3,79;3,79;29,17;6,96;5,75
Crespina Lorenzana;50041;-0,85;7,77;-0,38;17,30;nd;13,44;25,62;19851;nd;8,13;0,67;6,80;5,21;12,30;14,83;1,73;2,78;37,50;7,28;23,53
Anghiari;51001;-1,76;10,65;-0,41;15,20;nd;15,46;25,33;18347;nd;8,43;0,33;4,30;7,72;17,00;10,91;2,86;2,03;0,00;6,54;9,77
Arezzo;51002;-1,13;8,86;-0,29;20,08;nd;20,06;24,07;21581;nd;26,49;0,67;8,50;5,99;12,00;26,37;4,10;6,93;25,00;8,59;16,20
Badia Tedalda;51003;-5,05;14,06;-0,82;13,82;nd;11,16;32,16;15446;nd;5,56;0,67;2,10;13,50;25,80;39,64;1,56;2,01;25,00;4,65;66,82
Bibbiena;51004;-0,47;8,52;-0,32;23,48;nd;16,23;22,90;19871;nd;14,84;0,33;6,40;3,48;14,00;19,56;3,54;3,55;8,33;13,40;15,04
Bucine;51005;-0,35;8,78;-0,36;17,84;nd;12,88;23,06;19236;nd;13,67;0,33;3,80;10,70;18,00;14,28;4,80;3,22;0,00;10,28;26,96
Capolona;51006;-3,46;7,58;-0,33;18,37;nd;11,88;22,36;19341;nd;13,28;1,00;5,30;2,80;14,00;9,47;4,48;3,45;0,00;8,71;32,00
Caprese Michelangelo;51007;-3,54;11,98;-0,72;14,29;nd;12,26;29,80;17061;nd;3,36;0,67;3,00;6,72;24,00;14,55;5,40;1,47;0,00;2,68;35,29
Castel Focognano;51008;-2,96;10,11;-0,32;16,12;nd;13,74;24,75;18455;nd;16,05;1,00;4,40;0,84;17,50;20,05;7,38;4,02;0,00;10,74;7,74
Castel San Niccol?;51010;-3,75;11,44;-0,53;20,94;nd;12,13;27,70;17533;nd;3,36;0,33;3,10;2,97;22,00;27,16;5,54;1,97;0,00;7,31;0,00
Castiglion Fibocchi;51011;-1,09;6,71;-0,32;16,85;nd;16,85;23,63;19846;nd;23,58;0,00;4,40;3,64;19,00;24,04;5,12;3,36;0,00;4,65;47,75
Castiglion Fiorentino;51012;-0,30;8,03;-0,27;22,32;nd;15,33;26,24;18595;nd;10,53;0,67;6,70;8,86;15,00;22,99;4,44;3,46;20,83;6,51;12,81
Cavriglia;51013;-0,75;7,09;-0,36;16,63;nd;12,89;21,56;20819;nd;12,38;0,00;8,00;14,13;18,00;3,17;6,32;2,75;8,33;9,27;32,59
Chitignano;51014;-1,46;10,45;-0,65;16,00;nd;14,47;27,59;18248;nd;28,13;0,33;3,40;1,51;19,00;34,17;4,94;2,27;4,17;8,16;0,00
Chiusi della Verna;51015;-3,81;11,56;-0,29;13,87;nd;11,28;25,68;18614;nd;6,00;0,67;2,50;19,30;27,00;31,40;3,77;1,58;0,00;11,89;18,48
Civitella in Val di Chiana;51016;-2,26;8,20;-0,34;21,01;nd;14,25;23,08;18892;nd;13,17;0,00;5,80;4,30;16,00;12,49;3,79;3,52;37,50;6,28;12,42
Cortona;51017;-1,62;9,57;-0,36;16,89;nd;16,43;28,16;18491;nd;10,03;0,67;4,70;12,01;17,00;12,62;4,37;4,25;41,67;5,17;6,24
Foiano della Chiana;51018;-1,79;7,78;-0,29;21,81;nd;12,25;28,82;17552;nd;18,05;0,33;9,70;3,94;14,00;12,96;3,65;3,69;20,83;5,05;2,56
Loro Ciuffenna;51020;-0,77;7,80;-0,11;17,83;nd;15,00;22,56;20791;nd;10,83;0,33;3,70;7,74;20,50;10,24;3,85;2,40;0,00;8,46;45,07
Lucignano;51021;-1,87;9,57;-0,28;12,44;nd;15,72;25,10;18655;nd;9,26;0,00;6,20;6,56;15,00;14,42;1,20;4,05;8,33;4,72;13,08
Marciano della Chiana;51022;0,38;6,32;-0,10;26,67;nd;11,05;24,49;18111;nd;8,81;0,33;7,80;0,80;15,00;8,81;1,87;4,37;37,50;6,42;17,39
Montemignaio;51023;-5,27;12,67;-0,56;12,50;nd;10,32;29,07;16486;nd;0,00;0,67;2,30;41,07;30,00;57,47;8,88;1,92;0,00;2,27;48,07
Monterchi;51024;-0,69;9,95;-0,25;17,36;nd;13,37;26,27;19100;nd;8,33;0,67;5,60;1,35;19,00;23,52;4,18;3,49;8,33;6,56;1,25
Monte San Savino;51025;-1,24;8,67;-0,39;20,90;nd;14,16;25,72;18214;nd;8,61;0,00;6,00;7,57;15,00;15,00;3,54;3,36;12,50;6,30;6,96
Montevarchi;51026;0,91;8,39;-0,27;24,07;nd;15,59;23,35;20129;nd;26,73;0,00;11,30;2,77;14,00;31,89;5,70;5,38;75,00;8,80;14,87
Ortignano Raggiolo;51027;-2,31;6,39;-0,57;3,70;nd;14,92;23,72;19567;nd;9,68;1,00;2,20;14,07;23,00;11,81;3,25;1,18;0,00;4,08;1,12
Pieve Santo Stefano;51030;-2,58;9,88;-0,49;25,33;nd;15,81;22,66;19632;nd;12,43;1,00;2,80;12,83;19,00;23,07;5,04;3,65;16,67;7,27;31,82
Poppi;51031;-2,38;9,18;-0,52;20,13;nd;16,69;26,40;19371;nd;9,82;1,00;4,50;21,86;18,00;15,03;4,55;4,70;4,17;6,20;13,43
San Giovanni Valdarno;51033;-0,81;9,62;-0,39;22,95;nd;18,07;21,70;20764;nd;18,95;0,00;17,90;0,88;13,00;10,16;5,99;5,23;8,33;10,87;19,97
Sansepolcro;51034;-0,35;10,11;-0,43;21,79;nd;18,01;23,13;20607;nd;15,63;0,33;8,90;6,59;10,00;20,24;4,35;4,40;41,67;8,39;18,77
Sestino;51035;-3,39;11,65;-0,60;21,85;nd;15,34;33,05;15279;nd;4,35;0,67;2,20;1,42;20,00;8,13;4,59;0,81;25,00;5,41;47,98
Subbiano;51037;-1,41;6,97;-0,25;19,66;nd;13,42;24,45;19455;nd;12,50;0,67;4,20;3,88;14,00;20,54;4,75;3,02;0,00;8,00;13,46
Talla;51038;-2,29;10,71;-0,67;6,02;nd;16,47;24,61;20583;nd;9,84;0,33;2,10;10,22;26,00;61,16;0,00;1,02;54,17;1,28;4,83
Terranuova Bracciolini;51039;-1,00;7,86;-0,43;19,93;nd;15,42;21,29;20621;nd;11,69;0,67;8,00;11,60;16,00;10,73;4,45;2,89;8,33;11,59;28,86
Castelfranco Piandisc?;51040;-0,83;6,89;-0,24;20,22;nd;12,10;22,93;21433;nd;11,38;0,33;6,60;2,46;17,00;13,20;4,60;2,85;8,33;7,49;39,38
Pratovecchio Stia;51041;-3,37;10,22;-0,58;20,94;nd;15,75;24,82;19778;nd;8,39;0,67;2,80;4,63;14,00;41,75;3,34;3,47;0,00;5,39;11,09
Laterina Pergine Valdarno;51042;-1,65;8,60;-0,52;20,38;nd;12,90;23,56;18859;nd;16,72;0,00;6,00;10,96;15,80;10,78;4,40;1,69;4,17;5,94;31,78
Abbadia San Salvatore;52001;-2,49;11,80;-0,61;19,49;nd;11,80;26,84;17542;nd;9,80;0,67;3,90;18,26;13,00;21,11;5,21;4,08;16,67;6,61;18,82
Asciano;52002;-0,30;9,48;-0,31;18,38;nd;17,53;24,22;19573;nd;11,85;0,33;2,80;22,91;18,00;17,55;2,38;3,61;12,50;4,05;16,90
Buonconvento;52003;-1,89;8,67;-0,48;20,58;nd;15,37;24,76;19310;nd;15,22;0,33;3,80;19,87;21,00;9,70;1,74;2,29;4,17;3,82;45,30
'Casole d''Elsa';52004;-1,98;7,69;-0,37;14,90;nd;16,94;26,73;18922;nd;11,65;0,33;2,70;29,88;23,00;29,33;4,15;2,42;8,33;8,77;58,91
Castellina in Chianti;52005;-0,91;8,89;-0,56;17,90;nd;16,85;26,52;20765;nd;15,19;0,00;3,30;71,73;23,00;22,10;3,39;4,02;25,00;2,99;38,13
Castelnuovo Berardenga;52006;0,38;6,57;-0,14;17,83;nd;22,85;21,13;24740;nd;13,90;0,00;4,10;21,53;22,00;10,24;4,40;5,02;8,33;5,25;29,99
'Castiglione d''Orcia';52007;-3,66;13,49;-0,53;21,16;nd;12,19;32,86;21710;nd;6,73;0,33;2,30;37,14;33,50;41,71;0,70;1,39;12,50;1,88;25,85
Cetona;52008;-3,38;12,48;-0,55;21,74;nd;13,78;28,50;18381;nd;4,64;0,33;4,10;10,62;28,50;19,74;2,36;1,99;0,00;2,66;8,75
Chianciano Terme;52009;-2,88;11,14;-0,56;17,84;nd;16,69;33,56;17028;nd;12,40;0,33;6,60;82,97;21,00;19,00;4,76;6,31;8,33;4,46;30,55
Chiusdino;52010;-1,42;11,27;-0,23;23,14;nd;12,18;26,43;17984;nd;20,14;0,33;1,70;77,87;20,00;11,10;3,81;2,78;0,00;1,45;41,57
Chiusi;52011;-2,85;10,32;-0,54;21,94;nd;15,96;26,71;19292;nd;13,22;0,67;8,00;9,34;22,50;17,18;3,66;5,42;8,33;8,56;9,12
'Colle di Val d''Elsa';52012;1,02;7,54;-0,18;20,07;nd;16,43;23,20;20117;nd;22,28;0,00;7,60;7,02;14,00;12,00;3,11;4,41;45,83;7,58;27,90
Gaiole in Chianti;52013;-1,49;8,23;-0,28;19,01;nd;11,15;26,72;19706;nd;14,74;0,00;2,90;37,60;29,30;22,94;4,55;2,65;33,33;2,99;29,93
Montepulciano;52015;-2,03;10,58;-0,51;21,23;nd;16,50;26,19;19468;nd;6,22;0,33;5,70;25,70;20,00;15,48;3,43;4,52;25,00;4,58;15,48
Monteriggioni;52016;-0,08;7,43;-0,12;15,54;nd;28,69;20,83;24303;nd;9,78;0,00;6,40;21,27;16,00;16,04;2,58;8,59;37,50;12,62;39,75
'Monteroni d''Arbia';52017;0,53;7,27;-0,17;21,66;nd;19,80;22,11;20313;nd;22,16;0,00;4,10;8,56;23,00;21,14;3,73;4,42;20,83;5,29;38,57
Monticiano;52018;0,92;10,68;-0,44;27,16;nd;12,77;26,02;17826;nd;18,18;0,00;1,90;17,74;21,00;19,79;3,63;1,30;0,00;3,50;23,25
Murlo;52019;0,33;7,24;-0,16;21,33;nd;17,41;27,06;19025;nd;9,63;0,33;1,90;38,16;30,00;33,03;3,73;3,72;0,00;4,19;28,25
Piancastagnaio;52020;-2,69;9,86;-0,37;20,94;nd;10,50;24,66;18519;nd;11,82;0,33;3,80;2,89;15,30;17,34;6,10;3,98;0,00;3,54;26,34
Pienza;52021;-2,60;11,47;-0,41;14,66;nd;15,40;29,55;19002;nd;6,48;0,33;2,50;108,29;26,00;34,50;0,00;3,46;0,00;2,68;28,52
Poggibonsi;52022;0,00;9,44;-0,32;18,74;nd;17,13;23,46;20512;nd;19,25;0,33;11,10;5,63;15,00;10,81;4,35;5,49;45,83;10,37;15,80
Radda in Chianti;52023;-2,78;8,64;-0,58;15,35;nd;10,30;30,26;18775;nd;12,30;0,00;2,60;67,51;16,00;33,58;2,72;2,66;41,67;0,76;51,53
Radicofani;52024;-0,93;10,27;-0,40;12,31;nd;5,37;32,23;17989;nd;6,77;0,67;1,80;30,34;31,00;36,70;1,31;0,93;0,00;1,71;41,76
Radicondoli;52025;0,11;10,12;-0,81;6,82;nd;13,57;31,00;23408;nd;12,66;0,33;1,70;39,47;34,00;43,67;6,03;3,26;16,67;3,48;66,42
Rapolano Terme;52026;-2,52;10,03;-0,43;19,13;nd;17,79;21,49;20722;nd;11,69;0,67;5,00;32,56;12,30;7,72;2,11;5,22;8,33;4,37;26,11
San Casciano dei Bagni;52027;-2,09;11,77;-0,40;16,10;nd;13,58;28,73;18684;nd;1,48;0,67;2,40;66,20;28,50;31,83;1,94;1,94;4,17;3,54;46,42
San Gimignano;52028;-1,02;8,75;-0,40;15,53;nd;14,07;27,61;19246;nd;8,91;0,67;3,70;86,38;14,50;14,68;1,60;3,30;29,17;4,76;33,82
'San Quirico d''Orcia';52030;1,19;9,26;-0,42;19,50;nd;13,77;26,19;18966;nd;6,11;0,00;4,30;111,13;21,30;15,13;4,59;1,52;29,17;5,44;17,93
Sarteano;52031;-2,35;10,56;-0,45;20,91;nd;16,52;29,50;17684;nd;7,63;0,00;3,30;23,66;15,00;13,24;2,18;2,87;20,83;3,32;42,62
Siena;52032;-0,40;10,71;-0,41;14,06;nd;33,97;21,43;26121;nd;13,82;0,00;12,20;22,89;13,00;33,77;2,59;13,40;33,33;8,73;17,82
Sinalunga;52033;-2,69;9,64;-0,39;21,84;nd;15,95;25,84;18969;nd;10,25;0,00;8,80;7,02;14,00;10,56;3,52;3,94;12,50;8,49;24,16
Sovicille;52034;0,27;7,58;-0,20;21,90;nd;20,37;22,17;21878;nd;12,26;0,00;4,50;13,67;23,50;11,21;4,23;4,93;0,00;6,66;25,43
Torrita di Siena;52035;-1,01;9,99;-0,42;21,26;nd;15,83;26,12;18267;nd;7,56;0,33;6,50;6,65;16,00;8,50;2,38;3,11;33,33;8,64;33,51
Trequanda;52036;-2,04;10,31;-0,77;13,86;nd;14,24;28,21;19146;nd;13,04;0,33;2,70;71,29;29,00;58,28;2,44;1,66;0,00;1,44;35,46
Montalcino;52037;-1,63;10,79;-0,32;18,75;nd;12,27;25,27;20353;nd;9,62;0,33;2,60;41,39;nd;nd;nd;1,94;16,67;2,72;33,71
Arcidosso;53001;1,51;9,93;-0,47;19,38;nd;12,96;28,19;17468;nd;19,46;0,33;2,70;4,27;18,00;18,63;2,51;3,49;12,50;4,93;36,32
Campagnatico;53002;1,23;9,08;-0,39;15,25;nd;13,64;33,75;16029;nd;6,35;0,67;2,50;9,13;23,50;12,88;3,64;3,78;58,33;1,26;16,80
Capalbio;53003;-0,91;9,63;-0,43;19,82;nd;12,60;35,12;22428;nd;4,64;0,67;2,60;94,33;15,00;15,44;0,00;2,81;16,67;3,32;26,04
Castel del Piano;53004;0,73;9,50;-0,38;26,78;nd;14,21;27,29;18169;nd;13,87;0,00;3,90;9,09;17,00;14,56;2,58;5,82;8,33;3,54;24,63
'Castell''Azzara';53005;-4,53;18,30;-0,74;18,60;nd;15,63;26,48;16730;nd;7,23;0,67;2,10;7,25;33,00;51,06;0,00;2,96;33,33;0,93;10,28
Castiglione della Pescaia;53006;0,56;10,67;-0,64;11,28;nd;17,28;31,33;22260;nd;7,37;0,67;3,80;423,14;18,00;14,06;2,64;3,50;12,50;2,31;10,06
Cinigiano;53007;-1,63;11,64;-0,67;20,79;nd;10,73;30,66;15728;nd;6,59;0,33;2,10;17,52;30,00;45,45;1,79;2,07;16,67;2,70;26,16
Civitella Paganico;53008;-1,02;10,03;-0,33;19,88;nd;8,89;33,06;15525;nd;15,45;0,00;2,70;13,76;21,00;26,40;1,37;2,32;54,17;2,90;27,37
Follonica;53009;-3,70;10,29;-0,53;15,65;nd;18,37;30,02;19304;nd;14,49;0,33;10,80;49,11;11,00;13,26;2,06;4,65;45,83;6,06;12,36
Gavorrano;53010;-3,18;8,42;-0,44;23,47;nd;10,56;31,22;16814;nd;16,13;0,67;3,90;17,21;24,00;13,27;3,62;2,18;8,33;3,56;14,42
Grosseto;53011;-0,31;8,23;-0,33;18,16;nd;18,77;27,32;20626;nd;13,09;0,67;6,30;31,04;15,00;21,93;3,20;5,73;58,33;5,74;18,98
Isola del Giglio;53012;-4,13;10,48;-0,52;12,88;nd;14,86;34,79;18824;nd;7,14;0,67;3,70;126,95;20,00;14,80;2,20;2,23;41,67;1,24;20,92
Magliano in Toscana;53013;-2,00;10,76;-0,48;18,11;nd;12,21;33,97;16820;nd;5,84;0,67;1,90;48,48;31,00;11,79;2,61;3,85;25,00;1,50;16,33
Manciano;53014;-1,40;10,11;-0,32;21,86;nd;12,81;36,44;16543;nd;7,62;0,67;2,20;38,96;19,00;9,69;1,96;3,10;4,17;1,52;31,44
Massa Marittima;53015;-1,51;10,80;-0,42;23,37;nd;14,74;29,14;18362;nd;15,38;0,33;2,10;28,91;19,00;23,12;2,63;3,31;25,00;4,35;13,71
Monte Argentario;53016;0,13;9,16;-0,44;17,39;nd;12,33;34,33;19923;nd;4,96;0,67;8,00;28,55;16,00;10,97;1,66;3,07;16,67;4,87;19,88
Montieri;53017;-0,95;11,50;-0,53;25,82;nd;11,69;33,61;15647;nd;25,23;0,67;1,60;17,21;34,00;34,63;2,46;1,74;16,67;1,48;8,24
Orbetello;53018;-1,40;10,01;-0,49;17,21;nd;16,41;30,68;19422;nd;9,24;0,33;4,00;162,80;16,00;9,63;2,05;4,64;62,50;3,47;24,10
Pitigliano;53019;-3,11;11,86;-0,66;19,27;nd;14,07;33,92;16353;nd;6,42;0,33;2,70;11,48;13,00;16,22;2,36;3,02;0,00;3,41;16,45
Roccalbegna;53020;-1,87;12,88;-0,78;7,29;nd;10,18;37,00;14517;nd;12,99;0,33;1,30;7,75;26,50;10,58;4,79;1,06;37,50;1,49;30,15
Roccastrada;53021;-2,55;10,40;-0,51;20,71;nd;10,45;31,22;16146;nd;16,13;0,67;2,60;6,89;20,00;22,64;1,78;2,86;0,00;3,21;17,99
Santa Fiora;53022;-1,62;13,33;-0,55;21,60;nd;14,06;28,06;18158;nd;16,45;0,67;3,60;4,70;22,00;56,36;1,77;1,61;0,00;1,95;59,43
Scansano;53023;-1,95;9,47;-0,41;20,94;nd;10,66;38,06;15664;nd;11,46;0,00;2,00;7,38;27,00;6,95;1,65;2,11;12,50;1,42;18,95
Scarlino;53024;-1,85;7,86;-0,40;16,67;nd;13,80;29,72;17912;nd;11,37;0,33;5,10;157,58;19,00;13,07;1,74;3,66;20,83;4,59;7,12
Seggiano;53025;3,18;10,54;-0,36;18,31;nd;10,45;32,01;16001;nd;14,41;0,33;2,30;20,34;22,30;10,05;1,46;0,00;0,00;0,63;23,83
Sorano;53026;-5,34;12,80;-0,74;20,89;nd;12,40;33,89;14820;nd;6,71;0,33;2,40;17,53;24,00;9,48;2,48;2,25;0,00;1,90;8,45
Monterotondo Marittimo;53027;-3,28;10,24;-0,58;30,15;nd;8,82;30,43;17297;nd;7,23;0,67;1,90;16,68;34,30;31,37;3,24;0,79;16,67;5,45;23,66
Semproniano;53028;-6,88;14,27;-0,84;15,38;nd;12,33;34,53;14838;nd;3,09;0,33;1,90;29,18;31,00;60,61;1,66;0,00;0,00;1,03;17,07
Cantagallo;100001;0,29;8,74;-0,58;17,44;nd;9,07;23,57;19126;nd;11,33;1,00;2,20;1,04;18,70;16,23;1,74;2,26;12,50;18,89;0,00
Carmignano;100002;2,67;5,88;-0,18;23,38;nd;11,45;25,49;20647;nd;36,39;0,33;10,90;3,83;10,80;22,43;1,37;3,51;29,17;12,22;35,52
Montemurlo;100003;3,55;7,66;-0,17;24,89;nd;10,51;26,89;19602;nd;43,05;0,67;20,10;0,47;8,70;10,11;1,88;3,29;29,17;27,12;21,88
Poggio a Caiano;100004;0,97;6,79;-0,34;25,82;nd;13,29;26,43;21251;nd;32,18;0,33;32,30;2,48;8,60;13,20;1,07;4,03;75,00;11,35;33,79
Prato;100005;3,97;7,18;-0,24;24,28;nd;13,11;29,45;20046;nd;52,62;0,33;33,20;2,39;9,40;15,19;1,76;4,72;62,50;11,15;3,83
Vaiano;100006;-0,98;8,75;-0,44;23,54;nd;15,08;21,89;21128;nd;13,93;0,67;8,40;0,88;12,30;12,04;1,11;3,31;29,17;21,35;57,09
Vernio;100007;-0,35;9,42;-0,32;26,68;nd;9,26;24,48;18523;nd;12,59;1,00;3,70;2,89;16,70;18,13;1,14;1,49;37,50;10,30;24,11
Toscana;900000;-0,23;8,82;-0,36;20,92;nd;17,68;25,80;21062;nd;22,31;0,44;6,20;16,33;17,50;19,11;3,05;5,31;17,41;8,20;23,00
