BENI IMMOBILI DEMANIALI;;;;;
;;;;;
CAT. D-L _ Terreni;;;;;
;;;;;
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO;;;;;
;;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA;SUBALTERNO
FI;FIRENZE;;29;2376;
FI;FIRENZE;;29;2379;
FI;FIRENZE;;29;2382;
FI;FIRENZE;;29;2385;
FI;FIRENZE;;29;2390;
FI;FIRENZE;;29;2391;
FI;FIRENZE;;29;2392;
FI;FIRENZE;;29;2399;
FI;FIRENZE;;29;2413;
FI;FIRENZE;;29;2424;
FI;FIRENZE;;29;2430;
FI;FIRENZE;;29;2436;
FI;FIRENZE;;29;2439;
FI;FIRENZE;;29;2449;
FI;FIRENZE;;38;102;
FI;FIRENZE;;38;122;
FI;FIRENZE;;38;276;
FI;FIRENZE;;38;334;
FI;FIRENZE;;38;537;
FI;FIRENZE;;38;538;
FI;FIRENZE;;38;555;
FI;FIRENZE;;39;321;
FI;FIRENZE;;39;322;
FI;FIRENZE;;39;323;
FI;FIRENZE;;39;324;
FI;FIRENZE;;39;329;
FI;FIRENZE;;39;330;
FI;FIRENZE;;39;331;
FI;FIRENZE;;39;334;
FI;FIRENZE;;39;335;
FI;FIRENZE;;39;336;
FI;FIRENZE;;39;76;
FI;FIRENZE;;39;77;
FI;FIRENZE;;39;78;
FI;FIRENZE;;39;86;
FI;FIRENZE;;39;90;
FI;FIRENZE;;40;261;
FI;FIRENZE;;40;262;
FI;FIRENZE;;40;263;
FI;FIRENZE;;40;300;
FI;FIRENZE;;40;302;
FI;FIRENZE;;40;303;
FI;FIRENZE;;40;304;
FI;FIRENZE;;40;309;
FI;FIRENZE;;40;310;
FI;FIRENZE;;40;46;
FI;FIRENZE;;40;47;
FI;FIRENZE;;40;49;
FI;FIRENZE;;40;55;
FI;FIRENZE;;40;58;
FI;FIRENZE;;41;192;
FI;FIRENZE;;41;195;
FI;FIRENZE;;41;230;
FI;FIRENZE;;98;3378;
FI;FIRENZE;;98;3380;
FI;FIRENZE;;98;3382;
FI;FIRENZE;;98;3384;
FI;FIRENZE;;98;3385;
FI;FIRENZE;;98;371;
FI;FIRENZE;;98;398;
FI;FUCECCHIO;;10;143;
FI;FUCECCHIO;;10;144;
FI;FUCECCHIO;;10;147;
FI;FUCECCHIO;;12;84;
FI;FUCECCHIO;;30;85;
FI;FUCECCHIO;;4;21;
FI;FUCECCHIO;;51;612;
FI;FUCECCHIO;;51;614;
FI;FUCECCHIO;;51;615;
FI;FUCECCHIO;;51;616;
FI;FUCECCHIO;;51;618;
FI;FUCECCHIO;;51;620;
FI;FUCECCHIO;;51;621;
FI;FUCECCHIO;;51;623;
FI;FUCECCHIO;;51;624;
FI;FUCECCHIO;;51;626;
FI;FUCECCHIO;;51;627;
FI;FUCECCHIO;;51;628;
FI;FUCECCHIO;;51;629;
FI;FUCECCHIO;;51;631;
FI;FUCECCHIO;;51;633;
FI;FUCECCHIO;;51;635;
FI;FUCECCHIO;;51;637;
FI;FUCECCHIO;;51;639;
FI;FUCECCHIO;;51;640;
FI;FUCECCHIO;;51;642;
FI;FUCECCHIO;;51;643;
FI;FUCECCHIO;;51;645;
FI;FUCECCHIO;;51;646;
FI;FUCECCHIO;;51;654;
FI;FUCECCHIO;;51;655;
FI;FUCECCHIO;;51;657;
FI;FUCECCHIO;;51;658;
FI;FUCECCHIO;;51;660;
FI;FUCECCHIO;;51;661;
FI;FUCECCHIO;;51;662;
FI;FUCECCHIO;;51;664;
FI;FUCECCHIO;;51;665;
FI;FUCECCHIO;;53;459;
FI;FUCECCHIO;;53;460;
FI;FUCECCHIO;;53;461;
FI;FUCECCHIO;;53;463;
FI;FUCECCHIO;;53;465;
FI;FUCECCHIO;;53;467;
FI;FUCECCHIO;;53;468;
FI;FUCECCHIO;;54;404;
FI;FUCECCHIO;;54;774;
FI;FUCECCHIO;;54;775;
FI;FUCECCHIO;;54;776;
FI;FUCECCHIO;;54;777;
FI;FUCECCHIO;;54;778;
FI;FUCECCHIO;;54;779;
FI;FUCECCHIO;;54;781;
FI;FUCECCHIO;;54;782;
FI;FUCECCHIO;;54;790;
FI;FUCECCHIO;;54;791;
FI;FUCECCHIO;;54;792;
FI;FUCECCHIO;;57;1320;
FI;FUCECCHIO;;57;1322;
FI;FUCECCHIO;;57;1325;
FI;FUCECCHIO;;57;1327;
FI;FUCECCHIO;;57;1333;
FI;FUCECCHIO;;57;1335;
FI;FUCECCHIO;;57;1340;
FI;FUCECCHIO;;57;1342;
FI;FUCECCHIO;;57;1351;
FI;FUCECCHIO;;57;1352;
FI;FUCECCHIO;;57;1404;
FI;FUCECCHIO;;57;1406;
FI;FUCECCHIO;;57;1408;
FI;FUCECCHIO;;57;1411;
FI;FUCECCHIO;;57;1412;
FI;FUCECCHIO;;59;11;
FI;FUCECCHIO;;59;1248;
FI;FUCECCHIO;;59;1249;
FI;FUCECCHIO;;59;1253;
FI;FUCECCHIO;;59;1254;
FI;FUCECCHIO;;59;1388;
FI;FUCECCHIO;;59;1389;
FI;FUCECCHIO;;59;1390;
FI;FUCECCHIO;;59;1391;
FI;FUCECCHIO;;59;1397;
FI;FUCECCHIO;;59;1398;
FI;FUCECCHIO;;59;1399;
FI;FUCECCHIO;;59;14;
FI;FUCECCHIO;;59;1400;
FI;FUCECCHIO;;59;1401;
FI;FUCECCHIO;;59;1402;
FI;FUCECCHIO;;59;1404;
FI;FUCECCHIO;;59;1415;
FI;FUCECCHIO;;59;1416;
FI;FUCECCHIO;;59;15;
FI;FUCECCHIO;;59;24;
FI;FUCECCHIO;;63;409;
FI;FUCECCHIO;;63;412;
FI;FUCECCHIO;;63;421;
FI;FUCECCHIO;;65;138;
FI;FUCECCHIO;;65;140;
FI;FUCECCHIO;;65;351;
FI;FUCECCHIO;;65;352;
FI;FUCECCHIO;;65;355;
FI;FUCECCHIO;;65;359;
FI;FUCECCHIO;;65;361;
FI;FUCECCHIO;;65;364;
FI;FUCECCHIO;;65;365;
FI;FUCECCHIO;;65;366;
FI;FUCECCHIO;;65;367;
FI;FUCECCHIO;;65;70;
FI;FUCECCHIO;;65;71;
FI;GAMBASSI TERME;;30;281;
FI;GAMBASSI TERME;;30;539;
FI;GAMBASSI TERME;;30;678;
FI;GAMBASSI TERME;;30;680;
FI;GAMBASSI TERME;;30;682;
FI;GAMBASSI TERME;;30;684;
FI;GAMBASSI TERME;;30;686;
FI;GAMBASSI TERME;;30;688;
FI;GAMBASSI TERME;;30;690;
FI;GAMBASSI TERME;;30;692;
FI;GAMBASSI TERME;;30;693;
FI;GAMBASSI TERME;;30;694;
FI;GAMBASSI TERME;;30;696;
FI;GAMBASSI TERME;;30;697;
FI;GAMBASSI TERME;;30;699;
FI;GAMBASSI TERME;;30;700;
FI;GAMBASSI TERME;;30;702;
FI;GREVE IN CHIANTI;;104;1029;
FI;GREVE IN CHIANTI;;104;1030;
FI;GREVE IN CHIANTI;;104;1031;
FI;GREVE IN CHIANTI;;104;1032;
FI;GREVE IN CHIANTI;;104;1033;
FI;GREVE IN CHIANTI;;104;1036;
FI;GREVE IN CHIANTI;;104;1037;
FI;GREVE IN CHIANTI;;104;1038;
FI;GREVE IN CHIANTI;;2;13;
FI;GREVE IN CHIANTI;;2;158;
FI;GREVE IN CHIANTI;;2;18;
FI;GREVE IN CHIANTI;;2;3;
FI;GREVE IN CHIANTI;;2;35;
FI;GREVE IN CHIANTI;;2;377;
FI;GREVE IN CHIANTI;;2;378;
FI;GREVE IN CHIANTI;;2;379;
FI;GREVE IN CHIANTI;;2;380;
FI;GREVE IN CHIANTI;;2;381;
FI;GREVE IN CHIANTI;;2;39;
FI;GREVE IN CHIANTI;;2;4;
FI;IMPRUNETA;;37;210;
FI;IMPRUNETA;;37;212;
FI;IMPRUNETA;;49;241;
FI;IMPRUNETA;;49;243;
FI;IMPRUNETA;;49;245;
FI;IMPRUNETA;;49;248;
FI;IMPRUNETA;;49;250;
FI;IMPRUNETA;;49;263;
FI;IMPRUNETA;;49;276;
FI;IMPRUNETA;;49;277;
FI;IMPRUNETA;;49;340;
FI;IMPRUNETA;;49;341;
FI;IMPRUNETA;;49;342;
FI;IMPRUNETA;;49;343;
FI;IMPRUNETA;;49;344;
FI;IMPRUNETA;;49;345;
FI;IMPRUNETA;;49;346;
FI;IMPRUNETA;;49;347;
FI;IMPRUNETA;;49;348;
FI;IMPRUNETA;;49;349;
FI;IMPRUNETA;;49;351;
FI;LASTRA A SIGNA ;;38;131;
FI;LASTRA A SIGNA ;;38;135;
FI;LASTRA A SIGNA ;;38;174;
FI;LASTRA A SIGNA ;;38;176;
FI;LASTRA A SIGNA ;;38;188;
FI;LASTRA A SIGNA ;;38;190;
FI;LASTRA A SIGNA ;;38;193;
FI;LASTRA A SIGNA ;;38;199;
FI;LASTRA A SIGNA ;;38;200;
FI;LASTRA A SIGNA ;;38;202;
FI;LASTRA A SIGNA ;;38;204;
FI;LASTRA A SIGNA ;;38;209;
FI;LASTRA A SIGNA ;;38;91;
FI;LASTRA A SIGNA ;;43;286;
FI;LASTRA A SIGNA ;;43;292;
FI;LASTRA A SIGNA ;;43;293;
FI;LASTRA A SIGNA ;;43;343;
FI;LASTRA A SIGNA ;;43;469;
FI;LASTRA A SIGNA ;;43;478;
FI;LASTRA A SIGNA ;;43;499;
FI;LASTRA A SIGNA ;;43;538;
FI;LASTRA A SIGNA ;;43;549;
FI;LASTRA A SIGNA ;;43;754;
FI;LASTRA A SIGNA ;;43;786;
FI;LASTRA A SIGNA ;;43;921;
FI;LASTRA A SIGNA ;;43;926;
FI;LASTRA A SIGNA ;;43;927;
FI;LASTRA A SIGNA ;;43;945;
FI;LASTRA A SIGNA ;;43;954;
FI;LASTRA A SIGNA ;;43;955;
FI;LASTRA A SIGNA ;;44;1148;
FI;LASTRA A SIGNA ;;44;1149;
FI;LASTRA A SIGNA ;;44;1150;
FI;LASTRA A SIGNA ;;44;1410;
FI;LASTRA A SIGNA ;;44;1411;
FI;LASTRA A SIGNA ;;44;1412;
FI;LASTRA A SIGNA ;;44;1413;
FI;LASTRA A SIGNA ;;44;1414;
FI;LASTRA A SIGNA ;;44;1417;
FI;LASTRA A SIGNA ;;44;323;
FI;LASTRA A SIGNA ;;44;340;
FI;LASTRA A SIGNA ;;44;367;
FI;LASTRA A SIGNA ;;44;376;
FI;LASTRA A SIGNA ;;44;661;
FI;LASTRA A SIGNA ;;44;727;
FI;LASTRA A SIGNA ;;44;734;
FI;LASTRA A SIGNA ;;45;172;
FI;LASTRA A SIGNA ;;45;173;
FI;LASTRA A SIGNA ;;45;232;
FI;LASTRA A SIGNA ;;45;364;
FI;LASTRA A SIGNA ;;45;571;
FI;LASTRA A SIGNA ;;45;637;
FI;LASTRA A SIGNA ;;45;638;
FI;LASTRA A SIGNA ;;45;639;
FI;LASTRA A SIGNA ;;45;645;
FI;LASTRA A SIGNA ;;45;646;
FI;LASTRA A SIGNA ;;45;647;
FI;LASTRA A SIGNA ;;45;648;
FI;LASTRA A SIGNA ;;45;695;
FI;LASTRA A SIGNA ;;45;697;
FI;LASTRA A SIGNA ;;45;698;
FI;LASTRA A SIGNA ;;8;490;
FI;LASTRA A SIGNA ;;8;491;
FI;LASTRA A SIGNA ;;8;492;
FI;LASTRA A SIGNA ;;8;493;
FI;LASTRA A SIGNA ;;8;494;
FI;LASTRA A SIGNA ;;8;495;
FI;LASTRA A SIGNA ;;8;496;
FI;LASTRA A SIGNA ;;8;497;
FI;LASTRA A SIGNA ;;9;1834;
FI;LASTRA A SIGNA ;;9;1835;
FI;LASTRA A SIGNA ;;9;1836;
FI;LASTRA A SIGNA ;;9;1837;
FI;LASTRA A SIGNA ;;9;1838;
FI;LASTRA A SIGNA ;;9;1839;
FI;MONTAIONE;;93;97;
FI;MONTAIONE;;93;98;
FI;MONTAIONE;;93;99;
FI;MONTELUPO FIORENTINO;;11;1044;
FI;MONTELUPO FIORENTINO;;11;1082;
FI;MONTELUPO FIORENTINO;;11;1083;
FI;MONTELUPO FIORENTINO;;11;1086;
FI;MONTELUPO FIORENTINO;;11;1087;
FI;MONTELUPO FIORENTINO;;11;1088;
FI;MONTELUPO FIORENTINO;;11;1089;
FI;MONTELUPO FIORENTINO;;11;1090;
FI;MONTELUPO FIORENTINO;;11;1092;
FI;MONTELUPO FIORENTINO;;17;349;
FI;MONTELUPO FIORENTINO;;17;352;
FI;MONTELUPO FIORENTINO;;18;12;
FI;MONTELUPO FIORENTINO;;18;14;
FI;MONTELUPO FIORENTINO;;18;275;
FI;MONTELUPO FIORENTINO;;18;352;
FI;MONTELUPO FIORENTINO;;18;354;
FI;MONTELUPO FIORENTINO;;18;356;
FI;MONTELUPO FIORENTINO;;18;358;
FI;MONTELUPO FIORENTINO;;18;361;
FI;MONTELUPO FIORENTINO;;18;366;
FI;MONTELUPO FIORENTINO;;19;103;
FI;MONTELUPO FIORENTINO;;19;16;
FI;MONTELUPO FIORENTINO;;19;190;
FI;MONTELUPO FIORENTINO;;19;201;
FI;MONTELUPO FIORENTINO;;19;202;
FI;MONTELUPO FIORENTINO;;19;204;
FI;MONTELUPO FIORENTINO;;19;206;
FI;MONTELUPO FIORENTINO;;19;210;
FI;MONTELUPO FIORENTINO;;19;211;
FI;MONTELUPO FIORENTINO;;19;212;
FI;MONTELUPO FIORENTINO;;19;213;
FI;MONTELUPO FIORENTINO;;19;214;
FI;MONTELUPO FIORENTINO;;19;215;
FI;MONTELUPO FIORENTINO;;19;216;
FI;MONTELUPO FIORENTINO;;19;217;
FI;MONTELUPO FIORENTINO;;19;218;
FI;MONTELUPO FIORENTINO;;19;219;
FI;MONTELUPO FIORENTINO;;19;220;
FI;MONTELUPO FIORENTINO;;19;221;
FI;MONTELUPO FIORENTINO;;19;222;
FI;MONTELUPO FIORENTINO;;19;223;
FI;MONTELUPO FIORENTINO;;19;224;
FI;MONTELUPO FIORENTINO;;19;225;
FI;MONTELUPO FIORENTINO;;19;226;
FI;MONTELUPO FIORENTINO;;19;227;
FI;MONTELUPO FIORENTINO;;19;228;
FI;MONTELUPO FIORENTINO;;19;229;
FI;MONTELUPO FIORENTINO;;19;230;
FI;MONTELUPO FIORENTINO;;19;231;
FI;MONTELUPO FIORENTINO;;19;233;
FI;MONTELUPO FIORENTINO;;19;234;
FI;MONTELUPO FIORENTINO;;19;235;
FI;MONTELUPO FIORENTINO;;19;236;
FI;MONTELUPO FIORENTINO;;19;237;
FI;MONTELUPO FIORENTINO;;19;238;
FI;MONTELUPO FIORENTINO;;19;239;
FI;MONTELUPO FIORENTINO;;19;240;
FI;MONTELUPO FIORENTINO;;19;241;
FI;MONTELUPO FIORENTINO;;19;242;
FI;MONTELUPO FIORENTINO;;19;243;
FI;MONTELUPO FIORENTINO;;19;244;
FI;MONTELUPO FIORENTINO;;19;277;
FI;MONTELUPO FIORENTINO;;19;278;
FI;MONTELUPO FIORENTINO;;19;279;
FI;MONTELUPO FIORENTINO;;19;79;
FI;MONTELUPO FIORENTINO;;23;187;
FI;MONTESPERTOLI;;18;247;
FI;MONTESPERTOLI;;18;249;
FI;MONTESPERTOLI;;18;250;
FI;MONTESPERTOLI;;18;252;
FI;MONTESPERTOLI;;18;254;
FI;MONTESPERTOLI;;18;256;
FI;MONTESPERTOLI;;18;258;
FI;MONTESPERTOLI;;3;137;
FI;MONTESPERTOLI;;3;139;
FI;MONTESPERTOLI;;3;140;
FI;MONTESPERTOLI;;3;142;
FI;MONTESPERTOLI;;3;144;
FI;MONTESPERTOLI;;3;146;
FI;MONTESPERTOLI;;3;148;
FI;MONTESPERTOLI;;3;150;
FI;MONTESPERTOLI;;3;152;
FI;MONTESPERTOLI;;3;154;
FI;MONTESPERTOLI;;3;156;
FI;MONTESPERTOLI;;3;158;
FI;MONTESPERTOLI;;3;160;
FI;MONTESPERTOLI;;3;161;
FI;MONTESPERTOLI;;3;163;
FI;MONTESPERTOLI;;3;165;
FI;MONTESPERTOLI;;3;5;
FI;MONTESPERTOLI;;3;78;
FI;MONTESPERTOLI;;32;272;
FI;MONTESPERTOLI;;32;274;
FI;MONTESPERTOLI;;32;276;
FI;MONTESPERTOLI;;32;278;
FI;MONTESPERTOLI;;32;280;
FI;MONTESPERTOLI;;32;282;
FI;MONTESPERTOLI;;32;284;
FI;MONTESPERTOLI;;32;286;
FI;MONTESPERTOLI;;32;288;
FI;MONTESPERTOLI;;32;290;
FI;MONTESPERTOLI;;32;8;
FI;MONTESPERTOLI;;33;341;
FI;MONTESPERTOLI;;33;343;
FI;MONTESPERTOLI;;33;345;
FI;MONTESPERTOLI;;33;347;
FI;MONTESPERTOLI;;33;349;
FI;MONTESPERTOLI;;33;351;
FI;MONTESPERTOLI;;33;352;
FI;MONTESPERTOLI;;33;354;
FI;MONTESPERTOLI;;33;356;
FI;MONTESPERTOLI;;33;358;
FI;MONTESPERTOLI;;33;359;
FI;MONTESPERTOLI;;33;361;
FI;MONTESPERTOLI;;33;363;
FI;MONTESPERTOLI;;50;218;
FI;MONTESPERTOLI;;50;219;
FI;MONTESPERTOLI;;50;517;
FI;MONTESPERTOLI;;50;519;
FI;MONTESPERTOLI;;50;521;
FI;MONTESPERTOLI;;50;523;
FI;MONTESPERTOLI;;50;525;
FI;MONTESPERTOLI;;50;527;
FI;MONTESPERTOLI;;50;529;
FI;MONTESPERTOLI;;50;531;
FI;MONTESPERTOLI;;50;533;
FI;MONTESPERTOLI;;50;535;
FI;MONTESPERTOLI;;50;537;
FI;MONTESPERTOLI;;50;539;
FI;MONTESPERTOLI;;50;541;
FI;MONTESPERTOLI;;50;543;
FI;MONTESPERTOLI;;50;545;
FI;MONTESPERTOLI;;64;609;
FI;MONTESPERTOLI;;71;171;
FI;MONTESPERTOLI;;71;172;
FI;MONTESPERTOLI;;71;173;
FI;MONTESPERTOLI;;71;174;
FI;MONTESPERTOLI;;71;175;
FI;PELAGO;;49;177;
FI;PELAGO;;49;178;
FI;PELAGO;;49;179;
FI;REGGELLO;;12;563;
FI;REGGELLO;;12;564;
FI;REGGELLO;;12;565;
FI;REGGELLO;;12;566;
FI;REGGELLO;;12;567;
FI;REGGELLO;;12;568;
FI;REGGELLO;;12;569;
FI;REGGELLO;;12;570;
FI;REGGELLO;;82;275;
FI;REGGELLO;;82;276;
FI;SAN CASCIANO IN VAL DI PESA;;104;101;
FI;SAN CASCIANO IN VAL DI PESA;;104;120;
FI;SAN CASCIANO IN VAL DI PESA;;104;121;
FI;SAN CASCIANO IN VAL DI PESA;;104;122;
FI;SAN CASCIANO IN VAL DI PESA;;104;123;
FI;SAN CASCIANO IN VAL DI PESA;;104;124;
FI;SAN CASCIANO IN VAL DI PESA;;104;43;
FI;SAN CASCIANO IN VAL DI PESA;;104;44;
FI;SAN CASCIANO IN VAL DI PESA;;104;48;
FI;SAN CASCIANO IN VAL DI PESA;;104;49;
FI;SAN CASCIANO IN VAL DI PESA;;104;89;
FI;SAN CASCIANO IN VAL DI PESA;;104;91;
FI;SAN CASCIANO IN VAL DI PESA;;107;123;
FI;SAN CASCIANO IN VAL DI PESA;;107;14;
FI;SAN CASCIANO IN VAL DI PESA;;107;15;
FI;SAN CASCIANO IN VAL DI PESA;;107;16;
FI;SAN CASCIANO IN VAL DI PESA;;107;205;
FI;SAN CASCIANO IN VAL DI PESA;;107;206;
FI;SAN CASCIANO IN VAL DI PESA;;107;207;
FI;SAN CASCIANO IN VAL DI PESA;;107;7;
FI;SAN CASCIANO IN VAL DI PESA;;107;8;
FI;SAN CASCIANO IN VAL DI PESA;;107;9;
FI;SAN CASCIANO IN VAL DI PESA;;12;1107;
FI;SAN CASCIANO IN VAL DI PESA;;12;1109;
FI;SAN CASCIANO IN VAL DI PESA;;12;1113;
FI;SAN CASCIANO IN VAL DI PESA;;12;1310;
FI;SAN CASCIANO IN VAL DI PESA;;12;1311;
FI;SAN CASCIANO IN VAL DI PESA;;12;1312;
FI;SAN CASCIANO IN VAL DI PESA;;12;1314;
FI;SAN CASCIANO IN VAL DI PESA;;12;1315;
FI;SAN CASCIANO IN VAL DI PESA;;12;1317;
FI;SAN CASCIANO IN VAL DI PESA;;12;1318;
FI;SAN CASCIANO IN VAL DI PESA;;12;1319;
FI;SAN CASCIANO IN VAL DI PESA;;12;1322;
FI;SAN CASCIANO IN VAL DI PESA;;12;1323;
FI;SAN CASCIANO IN VAL DI PESA;;12;1324;
FI;SAN CASCIANO IN VAL DI PESA;;12;1325;
FI;SAN CASCIANO IN VAL DI PESA;;19;1;
FI;SAN CASCIANO IN VAL DI PESA;;19;152;
FI;SAN CASCIANO IN VAL DI PESA;;19;153;
FI;SAN CASCIANO IN VAL DI PESA;;19;154;
FI;SAN CASCIANO IN VAL DI PESA;;19;155;
FI;SAN CASCIANO IN VAL DI PESA;;19;156;
FI;SAN CASCIANO IN VAL DI PESA;;19;157;
FI;SAN CASCIANO IN VAL DI PESA;;19;2;
FI;SAN CASCIANO IN VAL DI PESA;;19;3;
FI;SAN CASCIANO IN VAL DI PESA;;19;32;
FI;SAN CASCIANO IN VAL DI PESA;;21;100;
FI;SAN CASCIANO IN VAL DI PESA;;21;101;
FI;SAN CASCIANO IN VAL DI PESA;;21;102;
FI;SAN CASCIANO IN VAL DI PESA;;21;103;
FI;SAN CASCIANO IN VAL DI PESA;;21;104;
FI;SAN CASCIANO IN VAL DI PESA;;21;105;
FI;SAN CASCIANO IN VAL DI PESA;;21;106;
FI;SAN CASCIANO IN VAL DI PESA;;21;107;
FI;SAN CASCIANO IN VAL DI PESA;;21;108;
FI;SAN CASCIANO IN VAL DI PESA;;21;29;
FI;SAN CASCIANO IN VAL DI PESA;;21;65;
FI;SAN CASCIANO IN VAL DI PESA;;21;97;
FI;SAN CASCIANO IN VAL DI PESA;;21;98;
FI;SAN CASCIANO IN VAL DI PESA;;21;99;
FI;SAN CASCIANO IN VAL DI PESA;;22;54;
FI;SAN CASCIANO IN VAL DI PESA;;22;57;
FI;SAN CASCIANO IN VAL DI PESA;;22;85;
FI;SAN CASCIANO IN VAL DI PESA;;30;146;
FI;SAN CASCIANO IN VAL DI PESA;;30;168;
FI;SAN CASCIANO IN VAL DI PESA;;30;169;
FI;SAN CASCIANO IN VAL DI PESA;;30;20;
FI;SAN CASCIANO IN VAL DI PESA;;30;330;
FI;SAN CASCIANO IN VAL DI PESA;;30;332;
FI;SAN CASCIANO IN VAL DI PESA;;30;333;
FI;SAN CASCIANO IN VAL DI PESA;;30;334;
FI;SAN CASCIANO IN VAL DI PESA;;30;335;
FI;SAN CASCIANO IN VAL DI PESA;;30;336;
FI;SAN CASCIANO IN VAL DI PESA;;30;337;
FI;SAN CASCIANO IN VAL DI PESA;;30;338;
FI;SAN CASCIANO IN VAL DI PESA;;30;339;
FI;SAN CASCIANO IN VAL DI PESA;;30;340;
FI;SAN CASCIANO IN VAL DI PESA;;30;341;
FI;SAN CASCIANO IN VAL DI PESA;;30;342;
FI;SAN CASCIANO IN VAL DI PESA;;30;54;
FI;SAN CASCIANO IN VAL DI PESA;;51;436;
FI;SAN CASCIANO IN VAL DI PESA;;51;437;
FI;SAN CASCIANO IN VAL DI PESA;;52;102;
FI;SAN CASCIANO IN VAL DI PESA;;52;144;
FI;SAN CASCIANO IN VAL DI PESA;;52;2;
FI;SAN CASCIANO IN VAL DI PESA;;52;379;
FI;SAN CASCIANO IN VAL DI PESA;;52;380;
FI;SAN CASCIANO IN VAL DI PESA;;52;381;
FI;SAN CASCIANO IN VAL DI PESA;;52;382;
FI;SAN CASCIANO IN VAL DI PESA;;52;383;
FI;SAN CASCIANO IN VAL DI PESA;;52;384;
FI;SAN CASCIANO IN VAL DI PESA;;52;385;
FI;SAN CASCIANO IN VAL DI PESA;;52;386;
FI;SAN CASCIANO IN VAL DI PESA;;52;387;
FI;SAN CASCIANO IN VAL DI PESA;;52;388;
FI;SAN CASCIANO IN VAL DI PESA;;52;389;
FI;SAN CASCIANO IN VAL DI PESA;;52;390;
FI;SAN CASCIANO IN VAL DI PESA;;52;391;
FI;SAN CASCIANO IN VAL DI PESA;;52;392;
FI;SAN CASCIANO IN VAL DI PESA;;52;393;
FI;SAN CASCIANO IN VAL DI PESA;;52;394;
FI;SAN CASCIANO IN VAL DI PESA;;52;395;
FI;SAN CASCIANO IN VAL DI PESA;;52;397;
FI;SAN CASCIANO IN VAL DI PESA;;52;399;
FI;SAN CASCIANO IN VAL DI PESA;;52;402;
FI;SAN CASCIANO IN VAL DI PESA;;52;403;
FI;SAN CASCIANO IN VAL DI PESA;;52;74;
FI;SAN CASCIANO IN VAL DI PESA;;52;75;
FI;SAN CASCIANO IN VAL DI PESA;;80;1;
FI;SAN CASCIANO IN VAL DI PESA;;80;223;
FI;SAN CASCIANO IN VAL DI PESA;;80;224;
FI;SAN CASCIANO IN VAL DI PESA;;80;225;
FI;SAN CASCIANO IN VAL DI PESA;;80;226;
FI;SAN CASCIANO IN VAL DI PESA;;80;227;
FI;SAN CASCIANO IN VAL DI PESA;;80;228;
FI;SAN CASCIANO IN VAL DI PESA;;80;229;
FI;SAN CASCIANO IN VAL DI PESA;;80;230;
FI;SAN CASCIANO IN VAL DI PESA;;80;231;
FI;SAN CASCIANO IN VAL DI PESA;;80;233;
FI;SAN CASCIANO IN VAL DI PESA;;80;234;
FI;SAN CASCIANO IN VAL DI PESA;;80;235;
FI;SAN CASCIANO IN VAL DI PESA;;80;236;
FI;SAN CASCIANO IN VAL DI PESA;;80;237;
FI;SAN CASCIANO IN VAL DI PESA;;80;238;
FI;SAN CASCIANO IN VAL DI PESA;;80;239;
FI;SAN CASCIANO IN VAL DI PESA;;80;242;
FI;SAN CASCIANO IN VAL DI PESA;;80;243;
FI;SAN CASCIANO IN VAL DI PESA;;80;244;
FI;SAN CASCIANO IN VAL DI PESA;;80;245;
FI;SAN CASCIANO IN VAL DI PESA;;80;246;
FI;SAN CASCIANO IN VAL DI PESA;;80;247;
FI;SAN CASCIANO IN VAL DI PESA;;80;44;
FI;SAN CASCIANO IN VAL DI PESA;;80;45;
FI;SAN CASCIANO IN VAL DI PESA;;80;73;
FI;SAN CASCIANO IN VAL DI PESA;;93;146;
FI;SAN CASCIANO IN VAL DI PESA;;93;147;
FI;SAN CASCIANO IN VAL DI PESA;;93;148;
FI;SAN CASCIANO IN VAL DI PESA;;93;149;
FI;SAN CASCIANO IN VAL DI PESA;;93;150;
FI;SAN CASCIANO IN VAL DI PESA;;93;151;
FI;SAN CASCIANO IN VAL DI PESA;;94;433;
FI;SAN CASCIANO IN VAL DI PESA;;94;434;
FI;SAN CASCIANO IN VAL DI PESA;;94;435;
FI;SAN CASCIANO IN VAL DI PESA;;94;436;
FI;SAN CASCIANO IN VAL DI PESA;;94;437;
FI;SAN CASCIANO IN VAL DI PESA;;94;438;
FI;SAN CASCIANO IN VAL DI PESA;;94;439;
FI;SAN CASCIANO IN VAL DI PESA;;94;440;
FI;SAN CASCIANO IN VAL DI PESA;;94;441;
FI;SAN CASCIANO IN VAL DI PESA;;96;105;
FI;SAN CASCIANO IN VAL DI PESA;;96;155;
FI;SAN CASCIANO IN VAL DI PESA;;96;156;
FI;SAN CASCIANO IN VAL DI PESA;;96;157;
FI;SAN CASCIANO IN VAL DI PESA;;96;161;
FI;SAN CASCIANO IN VAL DI PESA;;96;162;
FI;SAN CASCIANO IN VAL DI PESA;;96;163;
FI;SAN CASCIANO IN VAL DI PESA;;96;164;
FI;SAN CASCIANO IN VAL DI PESA;;96;165;
FI;SAN CASCIANO IN VAL DI PESA;;96;166;
FI;SAN CASCIANO IN VAL DI PESA;;96;167;
FI;SAN CASCIANO IN VAL DI PESA;;96;168;
FI;SAN CASCIANO IN VAL DI PESA;;96;169;
