DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
LAPRESSE SRL,2022,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,31356
LINK.IT SRL,2022,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"4976,99"
LINK.IT SRL,2022,FEBBRAIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"33855,16"
LIVING SSD A RL,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
LUPI ESTINTORI S.R.L.,2022,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,305
LUTECH S.P.A.,2022,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"41241,64"
LUTECH S.P.A.,2022,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"24405,22"
LUTECH S.P.A.,2022,FEBBRAIO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"16432,16"
LUTECH S.P.A.,2022,FEBBRAIO,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"254660,89"
LYRIC DANCE STUDIO ASD,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
M.B. PUBLICITAS S.R.L.,2022,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2152,08"
MICROSOFT IRELAND OPERATIONS LTD,2022,FEBBRAIO,SANITARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"25,2"
MMG MULTIMEDIA MEETING GROUP SNC,2022,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","390,4"
MOVE ASD,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
MUSIC POOL ASSOCIAZIONE,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4547,4"
MY LIFE STUDIO EMPOLI SSD ARL,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
NET STUDIO SPA,2022,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"9940,02"
NET7 S.R.L.,2022,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,6100
NOVE COLONNE SOCIETA' COOPERATIVA DI GIORNALISTI A RESPONSABILITA' LIMITATA,2022,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"3135,6"
NUOTO VIRTUS POGGIBONSI S.S.D. A R.L.,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
NUOVA ACCADEMIA DEGLI ARRISCHIANTI,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4800
OAG INDUSTRIES SRL,2022,FEBBRAIO,ORDINARIO ,2020105,Attrezzature                                                                                                                                                                                                                                                  ,"49391,7"
OLIMPIACOLLE - SOCIETA' SPORTIVA DILETTANTISTICA S.R.L.,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
OLOS AC ASD,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ON DEV DI SANDRO DEL MASTIO E C. SNC,2022,FEBBRAIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"1992,95"
ON DEV DI SANDRO DEL MASTIO E C. SNC,2022,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"11427,05"
OPERA SRL,2022,FEBBRAIO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,252
OPUS SRL,2022,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"220,3"
OUVERTURE SERVICE S.R.L.,2022,FEBBRAIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"32597,18"
PALLACANESTRO DON BOSCO SSD A RL,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
PALLADIUM GYM A.S.D.,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
PALLAVOLO RAPOLANO ASD,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,600
PERLA PNEUMATICI SIENA S.R.L.,2022,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"396,42"
PINZAUTI PAOLO,2022,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","204,45"
POLISPORTIVA VAL DI LORETO A.S.D.,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
POSTE ITALIANE SPA*,2022,FEBBRAIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"1576,42"
PRO LOCO DI SAN PIERO A SIEVE APS,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
PUBBLICA ASSISTENZA CAPANNOLI ONLUS,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1500
PUBLIACQUA SPA,2022,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"750,02"
RADIO STOP 2 S.C.A.R.L.,2022,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1110,2"
RC RADIOCOMUNICAZIONI SRL,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"69835,11"
RKA OUTDOOR SSD A RL,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
RUGBY PISTOIA ASD,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,450
S.S. DILENTANTISTICA ARGENTARIO,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
SCUOLA DI DANZA DEA SSD ARL,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
SIENA MOBILITA' S.C.A.R.L.,2022,FEBBRAIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"24920,09"
SILVIETTI S.R.L.*,2022,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"41,3"
SIRAM SPA,2022,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,1464
SOCIETA' NAZIONALE DI SALVAMENTO SEZIONE MONTIGNOSO,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
SOMES S.R.L.,2022,FEBBRAIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"46570,3"
SPEED*- SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE S.R.L.,2022,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",14701
SPEED*- SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE S.R.L.,2022,FEBBRAIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"8351,63"
SPORTING CLUB ALBINIA SOCIETA' SPORTIVA DILETTANTISTICA A RESPONSABILITA' LIMITATA,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
STUDIO AGRIAMBIENTE SRL,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"37780,96"
STUDIO ASSOCIATO FALASCHI,2022,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SUPERMERCATI IL VIALE SNC,2022,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SVILUPPO TOSCANA S.P.A.*,2022,FEBBRAIO,ORDINARIO ,1040301,Trasferimenti correnti a imprese controllate                                                                                                                                                                                                                  ,500000
T.A.I. SOFTWARE SOLUTION S.R.L.,2022,FEBBRAIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"65809,79"
TACCO PUNTA DANCE A.S.D.,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,450
TAF SRL,2022,FEBBRAIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2004,92"
TD GROUP ITALIA S.R.L.,2022,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,17568
TD GROUP ITALIA S.R.L.,2022,FEBBRAIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"114322,23"
TEA ENGINEERING SRL,2022,FEBBRAIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"1044,59"
TEATRI D'IMBARCO APS,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,736
TEKNOIT SRL,2022,FEBBRAIO,ORDINARIO ,2020199,Altri beni materiali                                                                                                                                                                                                                                          ,"17641,2"
TIEMME S.P.A.,2022,FEBBRAIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"11983,68"
TIM S.P.A.  *,2022,FEBBRAIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"32958,76"
TIM S.P.A.  *,2022,FEBBRAIO,SANITARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"61209,14"
TIM S.P.A.  *,2022,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"11114,4"
TIME OUT PRATO SRL SOC.SPORT.DILETTANTISTICA A RL,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
TIRO A SEGNO NAZIONALE SEZ. PISA,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
TOSCANA COMUNICA S.R.L.,2022,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",2562
TOSCANA FORMAZIONE S.R.L.,2022,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"31964,8"
TOSCANA MEDIA CHANNEL S.R.L.,2022,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","6496,5"
TV PRATO S.R.L.,2022,FEBBRAIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1302,45"
UNIONE DI COMUNI MONTANI APPENNINO PISTOIESE,2022,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"145531,82"
UNIONE SPORTIVA DILETTANTISTICA MONTIANO,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
UNIVERSITA' DEGLI STUDI DI FIRENZE *,2022,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"68147,13"
UNIVERSITA' DEGLI STUDI DI PISA *,2022,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,35000
UNIVERSITA' DEGLI STUDI DI SIENA *,2022,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"95143,55"
UNIVERSITA' DEGLI STUDI DI SIENA *,2022,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,50000
USE BASKET ROSA ASD,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
VISA S.P.A.,2022,FEBBRAIO,ORDINARIO ,2020104,Impianti e macchinari                                                                                                                                                                                                                                         ,"24398,78"
VOLLEY BALL CLUB CALCI A.S.D.,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
YACHT CLUB PUNTA ALA,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ZENITH AUDAX SOCIETA' SPORTIVA DILETTANTISTICA A R.L.,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ZODIACO SPORT CLUB S.S.D. A R.L.,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
GIOMARELLI DANIELE,2022,FEBBRAIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,11380
A.P.D. GRUPPO SPORT E CULTURA,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
A.R.S.S.,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4690,47"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2022,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"543,24"
A.S.D. BETA FLAG,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
A.S.D. CAMPINFORMA,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
A.S.D. CENTRO INCONTRI JUDO,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
A.S.D. LA SESTA ARTE AICS,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
A.S.D. PROMOSPORT GS ITALIA,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
A.S.D. STICCIANO,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
A.S.D. VALFREDDANA,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,450
A.S.D.UNIONE PALLAVOLO VALDINIEVOLE,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ACCADEMIA MUSICALE VALDARNESE APS,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1200
ACCADEMIA SCHERMISTICA FIORENTINA A.S.D.,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ACQ VIVIQUERCIOLI,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ACTIVITY S.S.D. A R.L.,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
AEFIT SSD A RL,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
AGRICONSULTING S.P.A.,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1030,86"
AGROFAUNA SRLS,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"13129,91"
ALAMBRADODANZA SSD SRL,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ALBALOG SRL,2022,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AMBROSETTI SPA - THE EUROPEAN HOUSE,2022,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",9760
AMIATA PRATICHE S.R.L.,2022,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AMMINISTRAZIONE PROVINCIALE PISA,2022,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16657,65"
ANANDA GUNA K9 A.S.DILETTANTISTICA,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ANCI TOSCANA,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,15000
ANDREA LARINI GROUP SRL,2022,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
APERION S.R.L.,2022,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"3492,42"
APS ASD POLISPORTIVA ARCIERI CASCINESI,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ARCHIVIO DEL MOVIMENTO DI QUARTIERE DI FIRENZE,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,672
ARCI COMITATO TERRITORIALE VALDERA - APS,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3544,63"
ARCOL DI ROSA MICHELE,2022,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"303,33"
ARPAT - AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2022,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,255720
ARS S.R.L.,2022,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2022,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"20708,27"
ASD ARCIERI DEL MICCO,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASD ATLETICA VIRTUS LUCCA,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASD BUDOKAN VERSILIA,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,600
ASD CANOTTIERI SAN MINIATO,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASD CENTRO MINIBASKET PINO DRAGONS,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASD CIRCOLO TENNIS LUCCA,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASD DE COUBERTIN USACLI,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,525
ASD KOSEN FIRENZE,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASD L'INDIANO,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASD LA FIORITA TENNIS CLUB - CONSALVO ROMOLI,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASD PARDOSSI CALCIO 97,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASD PLEIADE,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASD POLISPORTIVA NUOVA GROSSETO BARBANELLA,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASD SHOU DAO SCHOOL,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASD TEAM SIMILI,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASD VITTORIO FOSSOMBRONI,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASSOC. RADICONDOLI ARTE APS,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,15502
ASSOC.SPORT.DILETT. BILIARDO CLUB,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
