BENI IMMOBILI INDISPONIBILI,,,,,,,,,,
,,,,,,,,,,
CAT. PI-C _ Fabbricati,,,,,,,,,,
,,,,,,,,,,
"LE FORESTE, I VIVAI FORESTALI ED, IN GENERE, I BENI AGRICOLO-FORESTALI DI CUI ALL'ART. 22 DELLA L.R. 39/2000",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,CONSISTENZA (mq),USO PRINCIPALE
57647,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),20,26,2,LOCALITA' TERRICOLA,"13,5",ART. 27 L.R. 39/2000
57648,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),20,26,3,LOCALITA' TERRICOLA,147,ART. 27 L.R. 39/2000
60941,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),22,14,,LOC. PAPIANO CASATO,1530,ART. 27 L.R. 39/2000
57649,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),24,35,,PRATOVECCHIO STIA,,ART. 27 L.R. 39/2000
57650,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),24,37,,PRATOVECCHIO STIA,,ART. 27 L.R. 39/2000
276,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),26,58,,LOCALITA' GAVISERRI,"2,00",ART. 27 L.R. 39/2000
227,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),28,60,,LOCALITA' IMPOSTO,,ART. 27 L.R. 39/2000
60878,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),37,71,,LOC. PIANELLI,,ART. 27 L.R. 39/2000
55805,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),37,80,,LOCALITA' MONTALTO,,ART. 27 L.R. 39/2000
65450,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),40,21,,LOCALITA' PAPIANO GAVISERRI SAMBUCHELLI,1,ART. 27 L.R. 39/2000
55806,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),40,32,4,LOCALITA' SAMBUCHELLI,,ART. 27 L.R. 39/2000
55807,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),40,32,5,LOCALITA' SAMBUCHELLI,14,ART. 27 L.R. 39/2000
55808,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),40,32,6,LOCALITA' SAMBUCHELLI,54,ART. 27 L.R. 39/2000
55809,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),40,32,8,LOCALITA' CASANUOVA,57,ART. 27 L.R. 39/2000
56970,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),40,32,9,LOC. CASANUOVA,,ART. 27 L.R. 39/2000
63997,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),51,201,,LOCALITA' PAPIANO PALAZZO,52,ART. 27 L.R. 39/2000
57652,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),51,22,1,,,ART. 27 L.R. 39/2000
57653,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),51,22,2,LOCALITA' PALAZZO,,ART. 27 L.R. 39/2000
57654,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),51,22,3,LOCALITA' PALAZZO,67,ART. 27 L.R. 39/2000
57655,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),51,22,4,LOCALITA' PALAZZO,12,ART. 27 L.R. 39/2000
57656,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),51,22,5,LOCALITA' PALAZZO,12,ART. 27 L.R. 39/2000
1748,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),6,79,,LOC. IL LAGO,22,ART. 27 L.R. 39/2000
60940,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),9,2,,LOCALITA' VALLUCCIOLE,1020,ART. 27 L.R. 39/2000
1420,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),9,41,,LOCALITA' VALLUCCIOLE,52,ART. 27 L.R. 39/2000
64141,FABBRICATO,AR,PRATOVECCHIO STIA,STIA (B),9,43,,LOCALITA' RIFUGIO MORGANTE,10,ART. 27 L.R. 39/2000
58130,FABBRICATO,AR,SANSEPOLCRO ,,10,4,,SANSEPOLCRO,1740,
58131,FABBRICATO,AR,SANSEPOLCRO ,,10,8,,FRAZIONE ABOCA,9,ART. 27 L.R. 39/2000
115,FABBRICATO,AR,SANSEPOLCRO ,,11,2,1,LOC. LA MONTAGNA  - LA SPINELLA,,ART. 27 L.R. 39/2000
1747,FABBRICATO,AR,SANSEPOLCRO ,,11,2,3,LOC. LA MONTAGNA  - LA SPINELLA,,ART. 27 L.R. 39/2000
56996,FABBRICATO,AR,SANSEPOLCRO ,,11,2,2,LOC. LA MONTAGNA  - LA SPINELLA,,ART. 27 L.R. 39/2000
1590,FABBRICATO,AR,SANSEPOLCRO ,,18,114,,FRAZIONE PARADISO,75,ART. 27 L.R. 39/2000
60935,FABBRICATO,AR,SANSEPOLCRO ,,21,117,,FRAZIONE MONTAGNA,4,ART. 27 L.R. 39/2000
60934,FABBRICATO,AR,SANSEPOLCRO ,,21,118,,FRAZIONE MONTAGNA,9,ART. 27 L.R. 39/2000
56472,FABBRICATO,AR,SANSEPOLCRO ,,23,125,,FRAZIONE MONTAGNA,23,ART. 27 L.R. 39/2000
9,FABBRICATO,AR,SANSEPOLCRO ,,23,20,,FRAZIONE MONTAGNA,"10,50",ART. 27 L.R. 39/2000
63372,FABBRICATO,AR,SANSEPOLCRO ,,28,80,,FRAZ. PARADISO,1020,ART. 27 L.R. 39/2000
1649,FABBRICATO,AR,SANSEPOLCRO ,,28,81,1,LOC. CA'D'ULIVO,217,ART. 27 L.R. 39/2000
60936,FABBRICATO,AR,SANSEPOLCRO ,,28,85,1,FRAZIONE PARADISO ,,ART. 27 L.R. 39/2000
60937,FABBRICATO,AR,SANSEPOLCRO ,,28,85,2,FRAZIONE PARADISO,11,ART. 27 L.R. 39/2000
60938,FABBRICATO,AR,SANSEPOLCRO ,,28,85,3,FRAZIONE PARADISO ,,ART. 27 L.R. 39/2000
63444,FABBRICATO,AR,SANSEPOLCRO ,,44,22,,FRAZ. PARADISO,,ALLOGGIO RURALE
58133,FABBRICATO,AR,SESTINO,,69,120,,LOCALITA' LUCEMBURGO,"2,5",ART. 27 L.R. 39/2000
58134,FABBRICATO,AR,SESTINO,,71,4,,SESTINO,1020,
58135,FABBRICATO,AR,SESTINO,,73,12,,LOCALITA' LUCEMBURGO,238,ART. 27 L.R. 39/2000
60267,FABBRICATO,AR,SUBBIANO,,17,100,,LOCALITA' IL CASOTTO,41,ART. 27 L.R. 39/2000
64143,FABBRICATO,AR,SUBBIANO,,17,15,3,FRAZIONE VOGOGNANO,,ART. 27 L.R. 39/2000
113,FABBRICATO,AR,SUBBIANO,,17,34,1,LOCALITA' IL CASOTTO,"5,00",ART. 27 L.R. 39/2000
112,FABBRICATO,AR,SUBBIANO,,17,7,1,LOC. LA CASINA - CASOTTO,,ART. 27 L.R. 39/2000
1752,FABBRICATO,AR,SUBBIANO,,17,7,2,LOC. LA CASINA - CASOTTO,,ART. 27 L.R. 39/2000
60268,FABBRICATO,AR,SUBBIANO,,17,95,,LOCALITA' IL CASOTTO,22,
60269,FABBRICATO,AR,SUBBIANO,,17,96,,LOCALITA' IL CASOTTO,25,ART. 27 L.R. 39/2000
57628,FABBRICATO,AR,SUBBIANO,,18,51,,LOC. LE CASELLE ,,ART. 27 L.R. 39/2000
1312,FABBRICATO,AR,SUBBIANO,,19,32,2,CASE TAVERNI,"5,5",ART. 27 L.R. 39/2000
1313,FABBRICATO,AR,SUBBIANO,,19,32,3,CASE TAVERNI,4,ART. 27 L.R. 39/2000
1314,FABBRICATO,AR,SUBBIANO,,19,32,4,CASE TAVERNI,3,ART. 27 L.R. 39/2000
1315,FABBRICATO,AR,SUBBIANO,,19,32,5,CASE TAVERNI,3,ART. 27 L.R. 39/2000
1316,FABBRICATO,AR,SUBBIANO,,19,32,6,CASE TAVERNI,"2,5",ART. 27 L.R. 39/2000
1317,FABBRICATO,AR,SUBBIANO,,19,32,8,CASE TAVERNI,16,ART. 27 L.R. 39/2000
1318,FABBRICATO,AR,SUBBIANO,,19,32,1,LOC. LE CASELLE - CASE TAVERNI,,ART. 27 L.R. 39/2000
1319,FABBRICATO,AR,SUBBIANO,,19,32,7,LOC. LE CASELLE - CASE TAVERNI,,ART. 27 L.R. 39/2000
1428,FABBRICATO,AR,SUBBIANO,,19,62,,FONTE AL BAREGNO,27,ART. 27 L.R. 39/2000
60280,FABBRICATO,AR,SUBBIANO,,26,172,,LOC. RANCACCIO,19,ART. 27 L.R. 39/2000
54996,FABBRICATO,AR,SUBBIANO,,27,124,,LOCALITA' LE CASELLE,,ART. 27 L.R. 39/2000
114,FABBRICATO,AR,SUBBIANO,,8,29,1,LOCALITA' SAN LUIGI,"12,00",ART. 27 L.R. 39/2000
293,FABBRICATO,AR,SUBBIANO,,8,29,2,VIA S.LUIGI,"288,00",ART. 27 L.R. 39/2000
1753,FABBRICATO,AR,SUBBIANO,,8,29,3,VIA S.LUIGI,,ART. 27 L.R. 39/2000
58898,FABBRICATO,AR,TALLA,,12,5,,LOC. PONTENANO C.S. BADIA SANTA TRINITA',2,ART. 27 L.R. 39/2000
62934,FABBRICATO,AR,TALLA,,13,16,,LOC. PONTENANO BADIA SANTA TRINITA,1,ART. 27 L.R. 39/2000
57658,FABBRICATO,AR,TALLA,,17,52,,LOCALITA' PONTENANO LA CROCE,,ART. 27 L.R. 39/2000
58640,FABBRICATO,AR,TALLA,,17,560,1,LOCALITA' PONTENANO C. S. BADIA SANTA TRINITA ,,ART. 27 L.R. 39/2000
58641,FABBRICATO,AR,TALLA,,17,560,2,LOCALITA' PONTENANO C. S. BADIA SANTA TRINITA ,,ART. 27 L.R. 39/2000
58642,FABBRICATO,AR,TALLA,,17,560,3,LOCALITA' PONTENANO C. S. BADIA SANTA TRINITA ,,ART. 27 L.R. 39/2000
58639,FABBRICATO,AR,TALLA,,17,561,,LOCALITA' PONTENANO C. S. BADIA SANTA TRINITA ,160,ART. 27 L.R. 39/2000
64140,FABBRICATO,AR,TALLA,,20,105,,LOCALITA' FOSSO DI FONTANELLE,7,ART. 27 L.R. 39/2000
57659,FABBRICATO,AR,TALLA,,29,16,,LOCALITA' PONTENANO C. S. FONTE CAVALLARI,,ART. 27 L.R. 39/2000
1421,FABBRICATO,AR,TALLA,,29,17,,LOC. FONTE ALLO SQUARTO,,ART. 27 L.R. 39/2000
57660,FABBRICATO,AR,TALLA,,43,27,,LOCALITA' TALLA CASTAGNOLI,,ART. 27 L.R. 39/2000
57661,FABBRICATO,AR,TALLA,,43,43,,LOCALITA' TALLA CASTAGNOLI,,ART. 27 L.R. 39/2000
57662,FABBRICATO,AR,TALLA,,43,51,,LOCALITA' TALLA CASTAGNOLI,,ART. 27 L.R. 39/2000
57663,FABBRICATO,AR,TALLA,,53,4,,LOCALITA' TALLA CASTAGNOLI,,ART. 27 L.R. 39/2000
56625,FABBRICATO,FI,BARBERINO DI MUGELLO ,,74,123,2,VIA MONTECUCCOLI,100,ART. 27 L.R. 39/2000
56626,FABBRICATO,FI,BARBERINO DI MUGELLO ,,74,123,3,VIA MONTECUCCOLI,159,ART. 27 L.R. 39/2000
56622,FABBRICATO,FI,BARBERINO DI MUGELLO ,,74,124,,,450,
59347,FABBRICATO,FI,BARBERINO DI MUGELLO ,,74,125,,VIA MONTECUCCOLI,55,ART. 27 L.R. 39/2000
307,FABBRICATO,FI,BARBERINO DI MUGELLO ,,74,81,,VIA MONTECUCCOLI,"11,50",ART. 27 L.R. 39/2000
1768,FABBRICATO,FI,BARBERINO DI MUGELLO ,,74,82,,VIA DI MONTECUCCOLI,22,ART. 27 L.R. 39/2000
11,FABBRICATO,FI,BARBERINO DI MUGELLO ,,74,83,3,VIA MONTECUCCOLI,"48,00",ART. 27 L.R. 39/2000
59346,FABBRICATO,FI,BARBERINO DI MUGELLO ,,74,84,500,VIA MONTECUCCOLI,124,ART. 27 L.R. 39/2000
62920,FABBRICATO,FI,BARBERINO DI MUGELLO ,,74,93,3,VIA MONTECUCCOLI,120,ART. 27 L.R. 39/2000
58928,FABBRICATO,FI,BARBERINO DI MUGELLO ,,75,105,1,VIA PULICA,"14,5",ART. 27 L.R. 39/2000
58929,FABBRICATO,FI,BARBERINO DI MUGELLO ,,75,105,2,VIA PULICA,56,ART. 27 L.R. 39/2000
58930,FABBRICATO,FI,BARBERINO DI MUGELLO ,,75,105,3,VIA PULICA ,,ART. 27 L.R. 39/2000
405,FABBRICATO,FI,BARBERINO DI MUGELLO ,,90,11,1,VIA CROCI ,,ART. 27 L.R. 39/2000
406,FABBRICATO,FI,BARBERINO DI MUGELLO ,,90,11,2,VIA CROCI,10,ART. 27 L.R. 39/2000
407,FABBRICATO,FI,BARBERINO DI MUGELLO ,,90,11,3,VIA CROCI,131,ART. 27 L.R. 39/2000
408,FABBRICATO,FI,BARBERINO DI MUGELLO ,,90,11,4,VIA CROCI,15,ART. 27 L.R. 39/2000
409,FABBRICATO,FI,BARBERINO DI MUGELLO ,,90,11,5,VIA CROCI,24,ART. 27 L.R. 39/2000
57345,FABBRICATO,FI,BARBERINO DI MUGELLO ,,90,199,,BARBERINO DI MUGELLO,,ART. 27 L.R. 39/2000
802,FABBRICATO,FI,BORGO SAN LORENZO,,11,27,500,LOCALITA' RAZZUOLO,16,ART. 27 L.R. 39/2000
1453,FABBRICATO,FI,BORGO SAN LORENZO,,11,27,501,VALDICCIOLI,225,ART. 27 L.R. 39/2000
1762,FABBRICATO,FI,BORGO SAN LORENZO,,11,27,3,LOC. RAZZUOLO SNC - VALDICCIOLI,,ART. 27 L.R. 39/2000
582,FABBRICATO,FI,BORGO SAN LORENZO,,13,10,2,VIA FAENTINA DI POLCANTO,6,ART. 27 L.R. 39/2000
583,FABBRICATO,FI,BORGO SAN LORENZO,,13,10,3,VIA FAENTINA DI POLCANTO,5,ART. 27 L.R. 39/2000
584,FABBRICATO,FI,BORGO SAN LORENZO,,13,10,5,VIA FAENTINA DI POLCANTO,31,ART. 27 L.R. 39/2000
585,FABBRICATO,FI,BORGO SAN LORENZO,,13,10,6,VIA FAENTINA DI POLCANTO,55,ART. 27 L.R. 39/2000
586,FABBRICATO,FI,BORGO SAN LORENZO,,13,10,4,VIA FAENTINA ,,ART. 27 L.R. 39/2000
587,FABBRICATO,FI,BORGO SAN LORENZO,,13,10,7,VIA FAENTINA ,,ART. 27 L.R. 39/2000
900,FABBRICATO,FI,BORGO SAN LORENZO,,19,10,1,CASTELLOCCHIO - CASTELLINA DI SOTTO,8,ART. 27 L.R. 39/2000
1705,FABBRICATO,FI,BORGO SAN LORENZO,,19,10,502,CASTELLOCCHIO - CASTELLINA DI SOTTO,"9,5",ART. 27 L.R. 39/2000
1706,FABBRICATO,FI,BORGO SAN LORENZO,,19,10,501,LOC. GREZZANO ,,ART. 27 L.R. 39/2000
562,FABBRICATO,FI,BORGO SAN LORENZO,,20,208,,LOCALITA' GREZZANO,107,ART. 27 L.R. 39/2000
563,FABBRICATO,FI,BORGO SAN LORENZO,,20,210,,LOC. GREZZANO,314,ART. 27 L.R. 39/2000
61887,FABBRICATO,FI,BORGO SAN LORENZO,,20,235,,LOC. GREZZANO,799,ART. 27 L.R. 39/2000
57346,FABBRICATO,FI,BORGO SAN LORENZO,,29,26,1,BORGO SAN LORENZO,,ART. 27 L.R. 39/2000
57347,FABBRICATO,FI,BORGO SAN LORENZO,,29,26,2,BORGO SAN LORENZO,,ART. 27 L.R. 39/2000
57348,FABBRICATO,FI,BORGO SAN LORENZO,,29,27,,BORGO SAN LORENZO,,ART. 27 L.R. 39/2000
57349,FABBRICATO,FI,BORGO SAN LORENZO,,29,28,,,,ART. 27 L.R. 39/2000
56942,FABBRICATO,FI,BORGO SAN LORENZO,,4,6,,LOCALITA' CASAGLIA,11,ART. 27 L.R. 39/2000
561,FABBRICATO,FI,BORGO SAN LORENZO,,44,7,2,SEGGIANO - SANT'ANSANO,9,ART. 27 L.R. 39/2000
61890,FABBRICATO,FI,BORGO SAN LORENZO,,8,28,2,LOCALITA' GREZZANO,88,ART. 27 L.R. 39/2000
61891,FABBRICATO,FI,BORGO SAN LORENZO,,8,28,1,LOCALITA' GREZZANO,1,ART. 27 L.R. 39/2000
57137,FABBRICATO,FI,FIRENZUOLA ,,220,56,501,VIA MOLINUCCIO COLLINA,72,ART. 27 L.R. 39/2000
57138,FABBRICATO,FI,FIRENZUOLA ,,220,56,500,VIA MOLINUCCIO COLLINA,38,ART. 27 L.R. 39/2000
57362,FABBRICATO,FI,FIRENZUOLA ,,220,58,1,VIA MOLINUCCIO COLLINA,127,ART. 27 L.R. 39/2000
57363,FABBRICATO,FI,FIRENZUOLA ,,220,58,2,VIA MOSCHETA,156,ART. 27 L.R. 39/2000
57364,FABBRICATO,FI,FIRENZUOLA ,,220,59,1,VIA MOLINUCCIO COLLINA,"5,5",ART. 27 L.R. 39/2000
57365,FABBRICATO,FI,FIRENZUOLA ,,220,59,2,VIA MOLINUCCIO COLLINA,5,ART. 27 L.R. 39/2000
57366,FABBRICATO,FI,FIRENZUOLA ,,220,59,3,,,ART. 27 L.R. 39/2000
57367,FABBRICATO,FI,FIRENZUOLA ,,220,60,,,,ART. 27 L.R. 39/2000
58858,FABBRICATO,FI,FIRENZUOLA ,,220,98,,VIA MOLINUCCIO ,162,ART. 27 L.R. 39/2000
321,FABBRICATO,FI,FIRENZUOLA ,,220,A,,VIA BORDIGNANO LE GRILLOSE,"144,00",ART. 27 L.R. 39/2000
55734,FABBRICATO,FI,FIRENZUOLA ,,223,100,,VIA MOLINUCCIO COLLINA,,ART. 27 L.R. 39/2000
55732,FABBRICATO,FI,FIRENZUOLA ,,223,107,,VIA MOLINUCCIO COLLINA,211,ART. 27 L.R. 39/2000
55733,FABBRICATO,FI,FIRENZUOLA ,,223,108,,VIA MOLINUCCIO COLLINA,27,ART. 27 L.R. 39/2000
57351,FABBRICATO,FI,FIRENZUOLA ,,223,67,,VIA DI MOSCHETA,,ART. 27 L.R. 39/2000
56960,FABBRICATO,FI,FIRENZUOLA ,,223,78,500,VIA MOLINUCCIO,156,ART. 27 L.R. 39/2000
564,FABBRICATO,FI,FIRENZUOLA ,,231,100,502,LOC. MOSCHETA,,ART. 27 L.R. 39/2000
565,FABBRICATO,FI,FIRENZUOLA ,,231,100,11,VIA DI MOSCHETA,,ART. 27 L.R. 39/2000
566,FABBRICATO,FI,FIRENZUOLA ,,231,100,500,VIA MOSCHETA,3,ART. 27 L.R. 39/2000
567,FABBRICATO,FI,FIRENZUOLA ,,231,100,2,VIA MOSCHETA,17,ART. 27 L.R. 39/2000
568,FABBRICATO,FI,FIRENZUOLA ,,231,100,3,LOC. MOSCHETA,17,ART. 27 L.R. 39/2000
569,FABBRICATO,FI,FIRENZUOLA ,,231,100,9,VIA MOSCHETA,"5,5",ART. 27 L.R. 39/2000
570,FABBRICATO,FI,FIRENZUOLA ,,231,100,1,VIA MOSCHETA,"5,5",ART. 27 L.R. 39/2000
571,FABBRICATO,FI,FIRENZUOLA ,,231,100,501,VIA MOSCHETA,4,ART. 27 L.R. 39/2000
572,FABBRICATO,FI,FIRENZUOLA ,,231,100,503,VIA MOSCHETA,4,ART. 27 L.R. 39/2000
1330,FABBRICATO,FI,FIRENZUOLA ,,231,100,506,VIA MOSCHETA,15,ART. 27 L.R. 39/2000
58766,FABBRICATO,FI,FIRENZUOLA ,,231,100,508,VIA MOSCHETA,"3,5",ART. 27 L.R. 39/2000
58767,FABBRICATO,FI,FIRENZUOLA ,,231,100,509,VIA MOSCHETA,"3,5",ART. 27 L.R. 39/2000
55731,FABBRICATO,FI,FIRENZUOLA ,,231,103,,VIA MOSCHETS GIOGARELLO,,ART. 27 L.R. 39/2000
58779,FABBRICATO,FI,FIRENZUOLA ,,231,107,,VIA MOSCHETA GIOGARELLO,,ART. 27 L.R. 39/2000
58780,FABBRICATO,FI,FIRENZUOLA ,,231,108,,LOC. MOSCHETA ,,ART. 27 L.R. 39/2000
55729,FABBRICATO,FI,FIRENZUOLA ,,231,111,,VIA MOSCHETA SERRA,,
322,FABBRICATO,FI,FIRENZUOLA ,,231,27,200,VIA MOSCHETA,"7,50",ART. 27 L.R. 39/2000
323,FABBRICATO,FI,FIRENZUOLA ,,231,27,201,VIA MOSCHETA,"5,5",ART. 27 L.R. 39/2000
57961,FABBRICATO,FI,FIRENZUOLA ,,231,28,500,VIA MOSCHETA GIOGARELLO,1963,ART. 27 L.R. 39/2000
58769,FABBRICATO,FI,FIRENZUOLA ,,231,35,200,VIA MOSCHETA,20,ART. 27 L.R. 39/2000
55730,FABBRICATO,FI,FIRENZUOLA ,,231,88,,VIA MOSCHETA SERRA,,ART. 27 L.R. 39/2000
58817,FABBRICATO,FI,FIRENZUOLA ,,237,292,,VIA BARCO,94,ART. 27 L.R. 39/2000
58818,FABBRICATO,FI,FIRENZUOLA ,,237,293,,VIA BARCO,196,ART. 27 L.R. 39/2000
58819,FABBRICATO,FI,FIRENZUOLA ,,237,294,,VIA BARCO,387,ART. 27 L.R. 39/2000
58820,FABBRICATO,FI,FIRENZUOLA ,,237,296,,VIA BARCO,,ART. 27 L.R. 39/2000
58816,FABBRICATO,FI,FIRENZUOLA ,,237,298,,VIA BARCO,,ART. 27 L.R. 39/2000
58054,FABBRICATO,FI,FIRENZUOLA ,,240,44,,VIA MOSCHETA,8,ART. 27 L.R. 39/2000
58055,FABBRICATO,FI,FIRENZUOLA ,,240,45,,VIA MOSCHETA,,ART. 27 L.R. 39/2000
58057,FABBRICATO,FI,FIRENZUOLA ,,240,9,,VIA MOSCHETA,109,ART. 27 L.R. 39/2000
58058,FABBRICATO,FI,FIRENZUOLA ,,241,43,,via Moscheta Serra,35,ART. 27 L.R. 39/2000
58059,FABBRICATO,FI,FIRENZUOLA ,,241,44,,via Moscheta Serra,3,ART. 27 L.R. 39/2000
58060,FABBRICATO,FI,FIRENZUOLA ,,241,45,,via Moscheta Serra,478,ART. 27 L.R. 39/2000
1455,FABBRICATO,FI,FIRENZUOLA ,,242,81,503,VIA IMOLESE,,ART. 27 L.R. 39/2000
1470,FABBRICATO,FI,FIRENZUOLA ,,242,81,502,VIA IMOLESE,"12,5",ART. 27 L.R. 39/2000
1471,FABBRICATO,FI,FIRENZUOLA ,,242,82,501,VIA IMOLESE,,ART. 27 L.R. 39/2000
2073,FABBRICATO,FI,LONDA,,10,111,1,FRAZIONE DI RINCINE,4,ART. 27 L.R. 39/2000
2074,FABBRICATO,FI,LONDA,,10,111,2,FRAZIONE DI RINCINE,4,ART. 27 L.R. 39/2000
2075,FABBRICATO,FI,LONDA,,10,111,4,FRAZIONE DI RINCINE,"4,5",ART. 27 L.R. 39/2000
2076,FABBRICATO,FI,LONDA,,10,111,5,FRAZIONE DI RINCINE,"3,5",ART. 27 L.R. 39/2000
2077,FABBRICATO,FI,LONDA,,10,111,200,FRAZIONE DI RINCINE,153,ART. 27 L.R. 39/2000
2078,FABBRICATO,FI,LONDA,,10,111,201,FRAZIONE DI RINCINE,61,ART. 27 L.R. 39/2000
2079,FABBRICATO,FI,LONDA,,10,111,202,FRAZIONE DI RINCINE,22,ART. 27 L.R. 39/2000
2080,FABBRICATO,FI,LONDA,,10,111,203,FRAZIONE DI RINCINE,26,ART. 27 L.R. 39/2000
2081,FABBRICATO,FI,LONDA,,10,111,204,FRAZIONE DI RINCINE,196,ART. 27 L.R. 39/2000
1373,FABBRICATO,FI,LONDA,,10,118,1,CASE BERNARDI - FRAZIONE RINCINE,72,ART. 27 L.R. 39/2000
1374,FABBRICATO,FI,LONDA,,10,118,2,CASE BERNARDI - FRAZIONE RINCINE,"5,5",ART. 27 L.R. 39/2000
1375,FABBRICATO,FI,LONDA,,10,118,3,CASE BERNARDI - FRAZIONE RINCINE,"5,5",ART. 27 L.R. 39/2000
1376,FABBRICATO,FI,LONDA,,10,118,4,CASE BERNARDI - FRAZIONE RINCINE,6,ART. 27 L.R. 39/2000
1377,FABBRICATO,FI,LONDA,,10,118,5,CASE BERNARDI - FRAZIONE RINCINE,,ART. 27 L.R. 39/2000
1378,FABBRICATO,FI,LONDA,,10,118,6,CASE BERNARDI - FRAZIONE RINCINE,,ART. 27 L.R. 39/2000
1362,FABBRICATO,FI,LONDA,,10,12,1,LOC. LA CASINA,,ART. 27 L.R. 39/2000
1363,FABBRICATO,FI,LONDA,,10,12,2,LOC. LA CASINA,,ART. 27 L.R. 39/2000
1364,FABBRICATO,FI,LONDA,,10,12,3,LOC. LA CASINA,,ART. 27 L.R. 39/2000
1365,FABBRICATO,FI,LONDA,,10,18,,LOC. RUPINO,,ART. 27 L.R. 39/2000
1380,FABBRICATO,FI,LONDA,,10,284,500,CASE BERNARDI - FRAZIONE RINCINE,34,ART. 27 L.R. 39/2000
57165,FABBRICATO,FI,LONDA,,10,285,500,FRAZIONE RINCINE,,ART. 27 L.R. 39/2000
57117,FABBRICATO,FI,LONDA,,10,335,,VIA POGGIO ALLA CUNA,1118,ART. 27 L.R. 39/2000
1366,FABBRICATO,FI,LONDA,,10,37,1,LOC. CASA AL FABBRO,,ART. 27 L.R. 39/2000
1367,FABBRICATO,FI,LONDA,,10,37,2,LOC. CASA AL FABBRO,,ART. 27 L.R. 39/2000
1368,FABBRICATO,FI,LONDA,,10,37,3,LOC. CASA AL FABBRO,,ART. 27 L.R. 39/2000
1369,FABBRICATO,FI,LONDA,,10,37,4,LOC. CASA AL FABBRO,,ART. 27 L.R. 39/2000
1361,FABBRICATO,FI,LONDA,,10,5,,LOC. CASA AL FABBRO,,ART. 27 L.R. 39/2000
2069,FABBRICATO,FI,LONDA,,10,55,1,FRAZIONE DI RINCINE,4,ART. 27 L.R. 39/2000
2082,FABBRICATO,FI,LONDA,,10,55,2,FRAZIONE DI RINCINE,"1,5",ART. 27 L.R. 39/2000
2070,FABBRICATO,FI,LONDA,,10,59,1,FRAZIONE DI RINCINE,3,ART. 27 L.R. 39/2000
2071,FABBRICATO,FI,LONDA,,10,59,2,FRAZIONE DI RINCINE,"3,5",ART. 27 L.R. 39/2000
2072,FABBRICATO,FI,LONDA,,10,59,3,FRAZIONE DI RINCINE,4,ART. 27 L.R. 39/2000
1396,FABBRICATO,FI,LONDA,,11,110,1,LOC. CALIMARA,,ART. 27 L.R. 39/2000
1397,FABBRICATO,FI,LONDA,,11,110,2,LOC. CALIMARA,,ART. 27 L.R. 39/2000
1398,FABBRICATO,FI,LONDA,,11,110,3,POGGIO ALLA CUNA,,ART. 27 L.R. 39/2000
2068,FABBRICATO,FI,LONDA,,11,13,,VIA CASTELLETTI - POGGIO ALLA CUNA,,ART. 27 L.R. 39/2000
1383,FABBRICATO,FI,LONDA,,11,31,1,PODER NOVO - LOC. LE STABBIE,,ART. 27 L.R. 39/2000
1384,FABBRICATO,FI,LONDA,,11,31,2,PODER NOVO - LOC. LE STABBIE,,ART. 27 L.R. 39/2000
1385,FABBRICATO,FI,LONDA,,11,31,3,PODER NOVO - LOC. LE STABBIE,,ART. 27 L.R. 39/2000
1386,FABBRICATO,FI,LONDA,,11,81,1,LOC. CASTELLETTI,,ART. 27 L.R. 39/2000
1387,FABBRICATO,FI,LONDA,,11,81,2,LOC. CASTELLETTI,,ART. 27 L.R. 39/2000
1389,FABBRICATO,FI,LONDA,,11,81,3,LOC. CASTELLETTI,,ART. 27 L.R. 39/2000
1400,FABBRICATO,FI,LONDA,,11,95,,LOC. CAMPO RITROSO,,ART. 27 L.R. 39/2000
1399,FABBRICATO,FI,LONDA,,11,97,,LOC. CAMPO RITROSO,,ART. 27 L.R. 39/2000
