BENI IMMOBILI DEMANIALI,,,,,,
,,,,,,
CAT. D-L _ Terreni,,,,,,
,,,,,,
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO,,,,,,
,,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO
TERRENO,FI,CERTALDO,,51,871,
TERRENO,FI,CERTALDO,,51,872,
TERRENO,FI,CERTALDO,,51,873,
TERRENO,FI,CERTALDO,,51,875,
TERRENO,FI,CERTALDO,,51,877,
TERRENO,FI,CERTALDO,,58,114,
TERRENO,FI,CERTALDO,,58,116,
TERRENO,FI,CERTALDO,,58,1166,
TERRENO,FI,CERTALDO,,58,1167,
TERRENO,FI,CERTALDO,,58,1169,
TERRENO,FI,CERTALDO,,58,1170,
TERRENO,FI,CERTALDO,,58,1172,
TERRENO,FI,CERTALDO,,58,1173,
TERRENO,FI,CERTALDO,,58,118,
TERRENO,FI,CERTALDO,,58,1275,
TERRENO,FI,CERTALDO,,58,1279,
TERRENO,FI,CERTALDO,,58,1280,
TERRENO,FI,CERTALDO,,58,1283,
TERRENO,FI,CERTALDO,,58,1293,
TERRENO,FI,CERTALDO,,58,1296,
TERRENO,FI,CERTALDO,,58,136,
TERRENO,FI,CERTALDO,,58,137,
TERRENO,FI,CERTALDO,,58,138,
TERRENO,FI,CERTALDO,,58,1460,
TERRENO,FI,CERTALDO,,58,1499,
TERRENO,FI,CERTALDO,,58,1500,
TERRENO,FI,CERTALDO,,58,1501,
TERRENO,FI,CERTALDO,,58,1502,
TERRENO,FI,CERTALDO,,58,1568,
TERRENO,FI,CERTALDO,,58,1676,
TERRENO,FI,CERTALDO,,58,1677,
TERRENO,FI,CERTALDO,,58,1703,
TERRENO,FI,CERTALDO,,58,1704,
TERRENO,FI,CERTALDO,,58,1880,
TERRENO,FI,CERTALDO,,58,200,
TERRENO,FI,CERTALDO,,58,201,
TERRENO,FI,CERTALDO,,58,202,
TERRENO,FI,CERTALDO,,58,203,
TERRENO,FI,CERTALDO,,58,204,
TERRENO,FI,CERTALDO,,58,205,
TERRENO,FI,CERTALDO,,58,206,
TERRENO,FI,CERTALDO,,58,2068,
TERRENO,FI,CERTALDO,,58,2070,
TERRENO,FI,CERTALDO,,58,2072,
TERRENO,FI,CERTALDO,,58,2074,
TERRENO,FI,CERTALDO,,58,2076,
TERRENO,FI,CERTALDO,,58,2098,
TERRENO,FI,CERTALDO,,58,2102,
TERRENO,FI,CERTALDO,,58,2104,
TERRENO,FI,CERTALDO,,58,2106,
TERRENO,FI,CERTALDO,,58,2108,
TERRENO,FI,CERTALDO,,58,2110,
TERRENO,FI,CERTALDO,,58,2112,
TERRENO,FI,CERTALDO,,58,2114,
TERRENO,FI,CERTALDO,,58,2116,
TERRENO,FI,CERTALDO,,58,2118,
TERRENO,FI,CERTALDO,,58,2122,
TERRENO,FI,CERTALDO,,58,2124,
TERRENO,FI,CERTALDO,,58,2126,
TERRENO,FI,CERTALDO,,58,2130,
TERRENO,FI,CERTALDO,,58,2132,
TERRENO,FI,CERTALDO,,58,2134,
TERRENO,FI,CERTALDO,,58,2136,
TERRENO,FI,CERTALDO,,58,2138,
TERRENO,FI,CERTALDO,,58,2140,
TERRENO,FI,CERTALDO,,58,2142,
TERRENO,FI,CERTALDO,,58,2144,
TERRENO,FI,CERTALDO,,58,2146,
TERRENO,FI,CERTALDO,,58,2148,
TERRENO,FI,CERTALDO,,58,2150,
TERRENO,FI,CERTALDO,,58,2152,
TERRENO,FI,CERTALDO,,58,2154,
TERRENO,FI,CERTALDO,,58,2156,
TERRENO,FI,CERTALDO,,58,2158,
TERRENO,FI,CERTALDO,,58,2160,
TERRENO,FI,CERTALDO,,58,2162,
TERRENO,FI,CERTALDO,,58,92,
TERRENO,FI,CERTALDO,,58,93,
TERRENO,FI,CERTALDO,,59,11,
TERRENO,FI,CERTALDO,,59,12,
TERRENO,FI,CERTALDO,,68,139,
TERRENO,FI,CERTALDO,,68,14,
TERRENO,FI,CERTALDO,,68,145,
TERRENO,FI,CERTALDO,,68,146,
TERRENO,FI,CERTALDO,,68,147,
TERRENO,FI,CERTALDO,,68,271,
TERRENO,FI,CERTALDO,,68,283,
TERRENO,FI,CERTALDO,,68,8,
TERRENO,FI,CERTALDO,,68,822,
TERRENO,FI,CERTALDO,,68,874,
TERRENO,FI,CERTALDO,,68,875,
TERRENO,FI,CERTALDO,,68,876,
TERRENO,FI,CERTALDO,,68,94,
TERRENO,FI,CERTALDO,,68,962,
TERRENO,FI,CERTALDO,,68,964,
TERRENO,FI,CERTALDO,,68,966,
TERRENO,FI,CERTALDO,,68,968,
TERRENO,FI,CERTALDO,,68,976,
TERRENO,FI,CERTALDO,,68,978,
TERRENO,FI,CERTALDO,,68,980,
TERRENO,FI,CERTALDO,,68,982,
TERRENO,FI,CERTALDO,,68,984,
TERRENO,FI,CERTALDO,,68,986,
TERRENO,FI,EMPOLI ,,20,325,
TERRENO,FI,EMPOLI ,,23,645,
TERRENO,FI,EMPOLI ,,23,648,
TERRENO,FI,EMPOLI ,,23,649,
TERRENO,FI,EMPOLI ,,23,652,
TERRENO,FI,EMPOLI ,,23,658,
TERRENO,FI,EMPOLI ,,23,662,
TERRENO,FI,EMPOLI ,,58,225,
TERRENO,FI,EMPOLI ,,58,226,
TERRENO,FI,EMPOLI ,,58,227,
TERRENO,FI,EMPOLI ,,58,228,
TERRENO,FI,EMPOLI ,,58,229,
TERRENO,FI,EMPOLI ,,9,744,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1151,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1152,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1153,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1154,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1156,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1158,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1160,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,858,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,859,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,860,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,113,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,115,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,1469,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,1473,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,1476,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,1478,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,1479,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,1481,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,1483,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,1484,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,1488,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,1490,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,1491,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,1495,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,1496,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,1498,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,1500,
TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),31,1501,
TERRENO,FI,FIRENZE,,108,2679,
TERRENO,FI,FIRENZE,,108,2681,
TERRENO,FI,FIRENZE,,108,2682,
TERRENO,FI,FIRENZE,,108,2685,
TERRENO,FI,FIRENZE,,108,2687,
TERRENO,FI,FIRENZE,,108,2689,
TERRENO,FI,FIRENZE,,108,2694,
TERRENO,FI,FIRENZE,,108,2697,
TERRENO,FI,FIRENZE,,108,2699,
TERRENO,FI,FIRENZE,,108,2700,
TERRENO,FI,FIRENZE,,108,2704,
TERRENO,FI,FIRENZE,,109,331,
TERRENO,FI,FIRENZE,,109,899,
TERRENO,FI,FIRENZE,,109,901,
TERRENO,FI,FIRENZE,,20,256,
TERRENO,FI,FIRENZE,,20,259,
TERRENO,FI,FIRENZE,,20,261,
TERRENO,FI,FIRENZE,,20,264,
TERRENO,FI,FIRENZE,,20,267,
TERRENO,FI,FIRENZE,,20,268,
TERRENO,FI,FIRENZE,,20,271,
TERRENO,FI,FIRENZE,,20,272,
TERRENO,FI,FIRENZE,,20,273,
TERRENO,FI,FIRENZE,,20,275,
TERRENO,FI,FIRENZE,,20,277,
TERRENO,FI,FIRENZE,,20,279,
TERRENO,FI,FIRENZE,,20,281,
TERRENO,FI,FIRENZE,,20,282,
TERRENO,FI,FIRENZE,,20,284,
TERRENO,FI,FIRENZE,,20,285,
TERRENO,FI,FIRENZE,,20,286,
TERRENO,FI,FIRENZE,,20,287,
TERRENO,FI,FIRENZE,,20,288,
TERRENO,FI,FIRENZE,,20,289,
TERRENO,FI,FIRENZE,,20,291,
TERRENO,FI,FIRENZE,,20,293,
TERRENO,FI,FIRENZE,,20,295,
TERRENO,FI,FIRENZE,,27,561,
TERRENO,FI,FIRENZE,,27,566,
TERRENO,FI,FIRENZE,,29,1770,
TERRENO,FI,FIRENZE,,29,2036,
TERRENO,FI,FIRENZE,,29,2368,
TERRENO,FI,FIRENZE,,29,2374,
TERRENO,FI,FIRENZE,,29,2376,
TERRENO,FI,FIRENZE,,29,2379,
TERRENO,FI,FIRENZE,,29,2382,
TERRENO,FI,FIRENZE,,29,2385,
TERRENO,FI,FIRENZE,,29,2390,
TERRENO,FI,FIRENZE,,29,2391,
TERRENO,FI,FIRENZE,,29,2392,
TERRENO,FI,FIRENZE,,29,2399,
TERRENO,FI,FIRENZE,,29,2413,
TERRENO,FI,FIRENZE,,29,2424,
TERRENO,FI,FIRENZE,,29,2430,
TERRENO,FI,FIRENZE,,29,2436,
TERRENO,FI,FIRENZE,,29,2439,
TERRENO,FI,FIRENZE,,29,2449,
TERRENO,FI,FIRENZE,,38,102,
TERRENO,FI,FIRENZE,,38,122,
TERRENO,FI,FIRENZE,,38,276,
TERRENO,FI,FIRENZE,,38,334,
TERRENO,FI,FIRENZE,,38,537,
TERRENO,FI,FIRENZE,,38,538,
TERRENO,FI,FIRENZE,,38,555,
TERRENO,FI,FIRENZE,,39,321,
TERRENO,FI,FIRENZE,,39,322,
TERRENO,FI,FIRENZE,,39,323,
TERRENO,FI,FIRENZE,,39,324,
TERRENO,FI,FIRENZE,,39,329,
TERRENO,FI,FIRENZE,,39,330,
TERRENO,FI,FIRENZE,,39,331,
TERRENO,FI,FIRENZE,,39,334,
TERRENO,FI,FIRENZE,,39,335,
TERRENO,FI,FIRENZE,,39,336,
TERRENO,FI,FIRENZE,,39,76,
TERRENO,FI,FIRENZE,,39,77,
TERRENO,FI,FIRENZE,,39,78,
TERRENO,FI,FIRENZE,,39,86,
TERRENO,FI,FIRENZE,,39,90,
TERRENO,FI,FIRENZE,,40,261,
TERRENO,FI,FIRENZE,,40,262,
TERRENO,FI,FIRENZE,,40,263,
TERRENO,FI,FIRENZE,,40,300,
TERRENO,FI,FIRENZE,,40,302,
TERRENO,FI,FIRENZE,,40,303,
TERRENO,FI,FIRENZE,,40,304,
TERRENO,FI,FIRENZE,,40,309,
TERRENO,FI,FIRENZE,,40,310,
TERRENO,FI,FIRENZE,,40,46,
TERRENO,FI,FIRENZE,,40,47,
TERRENO,FI,FIRENZE,,40,49,
TERRENO,FI,FIRENZE,,40,55,
TERRENO,FI,FIRENZE,,40,58,
TERRENO,FI,FIRENZE,,41,192,
TERRENO,FI,FIRENZE,,41,195,
TERRENO,FI,FIRENZE,,41,230,
TERRENO,FI,FIRENZE,,98,3378,
TERRENO,FI,FIRENZE,,98,3380,
TERRENO,FI,FIRENZE,,98,3382,
TERRENO,FI,FIRENZE,,98,3384,
TERRENO,FI,FIRENZE,,98,3385,
TERRENO,FI,FIRENZE,,98,371,
TERRENO,FI,FIRENZE,,98,398,
TERRENO,FI,FUCECCHIO,,10,143,
TERRENO,FI,FUCECCHIO,,10,144,
TERRENO,FI,FUCECCHIO,,10,147,
TERRENO,FI,FUCECCHIO,,12,84,
TERRENO,FI,FUCECCHIO,,30,85,
TERRENO,FI,FUCECCHIO,,4,21,
TERRENO,FI,FUCECCHIO,,51,612,
TERRENO,FI,FUCECCHIO,,51,614,
TERRENO,FI,FUCECCHIO,,51,615,
TERRENO,FI,FUCECCHIO,,51,616,
TERRENO,FI,FUCECCHIO,,51,618,
TERRENO,FI,FUCECCHIO,,51,620,
TERRENO,FI,FUCECCHIO,,51,621,
TERRENO,FI,FUCECCHIO,,51,623,
TERRENO,FI,FUCECCHIO,,51,624,
TERRENO,FI,FUCECCHIO,,51,626,
TERRENO,FI,FUCECCHIO,,51,627,
TERRENO,FI,FUCECCHIO,,51,628,
TERRENO,FI,FUCECCHIO,,51,629,
TERRENO,FI,FUCECCHIO,,51,631,
TERRENO,FI,FUCECCHIO,,51,633,
TERRENO,FI,FUCECCHIO,,51,635,
TERRENO,FI,FUCECCHIO,,51,637,
TERRENO,FI,FUCECCHIO,,51,639,
TERRENO,FI,FUCECCHIO,,51,640,
TERRENO,FI,FUCECCHIO,,51,642,
TERRENO,FI,FUCECCHIO,,51,643,
TERRENO,FI,FUCECCHIO,,51,645,
TERRENO,FI,FUCECCHIO,,51,646,
TERRENO,FI,FUCECCHIO,,51,654,
TERRENO,FI,FUCECCHIO,,51,655,
TERRENO,FI,FUCECCHIO,,51,657,
TERRENO,FI,FUCECCHIO,,51,658,
TERRENO,FI,FUCECCHIO,,51,660,
TERRENO,FI,FUCECCHIO,,51,661,
TERRENO,FI,FUCECCHIO,,51,662,
TERRENO,FI,FUCECCHIO,,51,664,
TERRENO,FI,FUCECCHIO,,51,665,
TERRENO,FI,FUCECCHIO,,53,459,
TERRENO,FI,FUCECCHIO,,53,460,
TERRENO,FI,FUCECCHIO,,53,461,
TERRENO,FI,FUCECCHIO,,53,463,
TERRENO,FI,FUCECCHIO,,53,465,
TERRENO,FI,FUCECCHIO,,53,467,
TERRENO,FI,FUCECCHIO,,53,468,
TERRENO,FI,FUCECCHIO,,54,404,
TERRENO,FI,FUCECCHIO,,54,774,
TERRENO,FI,FUCECCHIO,,54,775,
TERRENO,FI,FUCECCHIO,,54,776,
TERRENO,FI,FUCECCHIO,,54,777,
TERRENO,FI,FUCECCHIO,,54,778,
TERRENO,FI,FUCECCHIO,,54,779,
TERRENO,FI,FUCECCHIO,,54,781,
TERRENO,FI,FUCECCHIO,,54,782,
TERRENO,FI,FUCECCHIO,,54,790,
TERRENO,FI,FUCECCHIO,,54,791,
TERRENO,FI,FUCECCHIO,,54,792,
TERRENO,FI,FUCECCHIO,,57,1320,
TERRENO,FI,FUCECCHIO,,57,1322,
TERRENO,FI,FUCECCHIO,,57,1325,
TERRENO,FI,FUCECCHIO,,57,1327,
TERRENO,FI,FUCECCHIO,,57,1333,
TERRENO,FI,FUCECCHIO,,57,1335,
TERRENO,FI,FUCECCHIO,,57,1340,
TERRENO,FI,FUCECCHIO,,57,1342,
TERRENO,FI,FUCECCHIO,,57,1351,
TERRENO,FI,FUCECCHIO,,57,1352,
TERRENO,FI,FUCECCHIO,,57,1404,
TERRENO,FI,FUCECCHIO,,57,1406,
TERRENO,FI,FUCECCHIO,,57,1408,
TERRENO,FI,FUCECCHIO,,57,1411,
TERRENO,FI,FUCECCHIO,,57,1412,
TERRENO,FI,FUCECCHIO,,59,11,
TERRENO,FI,FUCECCHIO,,59,1248,
TERRENO,FI,FUCECCHIO,,59,1249,
TERRENO,FI,FUCECCHIO,,59,1253,
TERRENO,FI,FUCECCHIO,,59,1254,
TERRENO,FI,FUCECCHIO,,59,1388,
TERRENO,FI,FUCECCHIO,,59,1389,
TERRENO,FI,FUCECCHIO,,59,1390,
TERRENO,FI,FUCECCHIO,,59,1391,
TERRENO,FI,FUCECCHIO,,59,1397,
TERRENO,FI,FUCECCHIO,,59,1398,
TERRENO,FI,FUCECCHIO,,59,1399,
TERRENO,FI,FUCECCHIO,,59,14,
TERRENO,FI,FUCECCHIO,,59,1400,
TERRENO,FI,FUCECCHIO,,59,1401,
TERRENO,FI,FUCECCHIO,,59,1402,
TERRENO,FI,FUCECCHIO,,59,1404,
TERRENO,FI,FUCECCHIO,,59,1415,
TERRENO,FI,FUCECCHIO,,59,1416,
TERRENO,FI,FUCECCHIO,,59,15,
TERRENO,FI,FUCECCHIO,,59,24,
TERRENO,FI,FUCECCHIO,,63,409,
TERRENO,FI,FUCECCHIO,,63,412,
TERRENO,FI,FUCECCHIO,,63,421,
TERRENO,FI,FUCECCHIO,,65,138,
TERRENO,FI,FUCECCHIO,,65,140,
TERRENO,FI,FUCECCHIO,,65,351,
TERRENO,FI,FUCECCHIO,,65,352,
TERRENO,FI,FUCECCHIO,,65,355,
TERRENO,FI,FUCECCHIO,,65,359,
TERRENO,FI,FUCECCHIO,,65,361,
TERRENO,FI,FUCECCHIO,,65,364,
TERRENO,FI,FUCECCHIO,,65,365,
TERRENO,FI,FUCECCHIO,,65,366,
TERRENO,FI,FUCECCHIO,,65,367,
TERRENO,FI,FUCECCHIO,,65,70,
TERRENO,FI,FUCECCHIO,,65,71,
TERRENO,FI,GAMBASSI TERME,,30,281,
TERRENO,FI,GAMBASSI TERME,,30,539,
TERRENO,FI,GAMBASSI TERME,,30,678,
TERRENO,FI,GAMBASSI TERME,,30,680,
TERRENO,FI,GAMBASSI TERME,,30,682,
TERRENO,FI,GAMBASSI TERME,,30,684,
TERRENO,FI,GAMBASSI TERME,,30,686,
TERRENO,FI,GAMBASSI TERME,,30,688,
TERRENO,FI,GAMBASSI TERME,,30,690,
TERRENO,FI,GAMBASSI TERME,,30,692,
TERRENO,FI,GAMBASSI TERME,,30,693,
TERRENO,FI,GAMBASSI TERME,,30,694,
TERRENO,FI,GAMBASSI TERME,,30,696,
TERRENO,FI,GAMBASSI TERME,,30,697,
TERRENO,FI,GAMBASSI TERME,,30,699,
TERRENO,FI,GAMBASSI TERME,,30,700,
TERRENO,FI,GAMBASSI TERME,,30,702,
TERRENO,FI,GREVE IN CHIANTI,,104,1029,
TERRENO,FI,GREVE IN CHIANTI,,104,1030,
TERRENO,FI,GREVE IN CHIANTI,,104,1031,
TERRENO,FI,GREVE IN CHIANTI,,104,1032,
TERRENO,FI,GREVE IN CHIANTI,,104,1033,
TERRENO,FI,GREVE IN CHIANTI,,104,1036,
TERRENO,FI,GREVE IN CHIANTI,,104,1037,
TERRENO,FI,GREVE IN CHIANTI,,104,1038,
TERRENO,FI,GREVE IN CHIANTI,,2,13,
TERRENO,FI,GREVE IN CHIANTI,,2,158,
TERRENO,FI,GREVE IN CHIANTI,,2,18,
TERRENO,FI,GREVE IN CHIANTI,,2,3,
TERRENO,FI,GREVE IN CHIANTI,,2,35,
TERRENO,FI,GREVE IN CHIANTI,,2,377,
TERRENO,FI,GREVE IN CHIANTI,,2,378,
TERRENO,FI,GREVE IN CHIANTI,,2,379,
TERRENO,FI,GREVE IN CHIANTI,,2,380,
TERRENO,FI,GREVE IN CHIANTI,,2,381,
TERRENO,FI,GREVE IN CHIANTI,,2,39,
TERRENO,FI,GREVE IN CHIANTI,,2,4,
TERRENO,FI,IMPRUNETA,,37,210,
TERRENO,FI,IMPRUNETA,,37,212,
TERRENO,FI,IMPRUNETA,,49,241,
TERRENO,FI,IMPRUNETA,,49,243,
TERRENO,FI,IMPRUNETA,,49,245,
TERRENO,FI,IMPRUNETA,,49,248,
TERRENO,FI,IMPRUNETA,,49,250,
TERRENO,FI,IMPRUNETA,,49,263,
TERRENO,FI,IMPRUNETA,,49,276,
TERRENO,FI,IMPRUNETA,,49,277,
TERRENO,FI,IMPRUNETA,,49,340,
TERRENO,FI,IMPRUNETA,,49,341,
TERRENO,FI,IMPRUNETA,,49,342,
TERRENO,FI,IMPRUNETA,,49,343,
TERRENO,FI,IMPRUNETA,,49,344,
TERRENO,FI,IMPRUNETA,,49,345,
TERRENO,FI,IMPRUNETA,,49,346,
TERRENO,FI,IMPRUNETA,,49,347,
TERRENO,FI,IMPRUNETA,,49,348,
TERRENO,FI,IMPRUNETA,,49,349,
TERRENO,FI,IMPRUNETA,,49,351,
TERRENO,FI,LASTRA A SIGNA ,,38,131,
TERRENO,FI,LASTRA A SIGNA ,,38,135,
TERRENO,FI,LASTRA A SIGNA ,,38,174,
TERRENO,FI,LASTRA A SIGNA ,,38,176,
TERRENO,FI,LASTRA A SIGNA ,,38,188,
TERRENO,FI,LASTRA A SIGNA ,,38,190,
TERRENO,FI,LASTRA A SIGNA ,,38,193,
TERRENO,FI,LASTRA A SIGNA ,,38,199,
TERRENO,FI,LASTRA A SIGNA ,,38,200,
TERRENO,FI,LASTRA A SIGNA ,,38,202,
TERRENO,FI,LASTRA A SIGNA ,,38,204,
TERRENO,FI,LASTRA A SIGNA ,,38,209,
TERRENO,FI,LASTRA A SIGNA ,,38,91,
TERRENO,FI,LASTRA A SIGNA ,,43,286,
TERRENO,FI,LASTRA A SIGNA ,,43,292,
TERRENO,FI,LASTRA A SIGNA ,,43,293,
TERRENO,FI,LASTRA A SIGNA ,,43,343,
TERRENO,FI,LASTRA A SIGNA ,,43,469,
TERRENO,FI,LASTRA A SIGNA ,,43,478,
TERRENO,FI,LASTRA A SIGNA ,,43,499,
TERRENO,FI,LASTRA A SIGNA ,,43,538,
TERRENO,FI,LASTRA A SIGNA ,,43,549,
TERRENO,FI,LASTRA A SIGNA ,,43,754,
TERRENO,FI,LASTRA A SIGNA ,,43,786,
TERRENO,FI,LASTRA A SIGNA ,,43,921,
TERRENO,FI,LASTRA A SIGNA ,,43,926,
TERRENO,FI,LASTRA A SIGNA ,,43,927,
TERRENO,FI,LASTRA A SIGNA ,,43,945,
TERRENO,FI,LASTRA A SIGNA ,,43,954,
TERRENO,FI,LASTRA A SIGNA ,,43,955,
TERRENO,FI,LASTRA A SIGNA ,,44,1148,
TERRENO,FI,LASTRA A SIGNA ,,44,1149,
TERRENO,FI,LASTRA A SIGNA ,,44,1150,
TERRENO,FI,LASTRA A SIGNA ,,44,1410,
TERRENO,FI,LASTRA A SIGNA ,,44,1411,
TERRENO,FI,LASTRA A SIGNA ,,44,1412,
TERRENO,FI,LASTRA A SIGNA ,,44,1413,
TERRENO,FI,LASTRA A SIGNA ,,44,1414,
TERRENO,FI,LASTRA A SIGNA ,,44,1417,
TERRENO,FI,LASTRA A SIGNA ,,44,323,
TERRENO,FI,LASTRA A SIGNA ,,44,340,
TERRENO,FI,LASTRA A SIGNA ,,44,367,
TERRENO,FI,LASTRA A SIGNA ,,44,376,
TERRENO,FI,LASTRA A SIGNA ,,44,661,
TERRENO,FI,LASTRA A SIGNA ,,44,727,
TERRENO,FI,LASTRA A SIGNA ,,44,734,
TERRENO,FI,LASTRA A SIGNA ,,45,172,
TERRENO,FI,LASTRA A SIGNA ,,45,173,
TERRENO,FI,LASTRA A SIGNA ,,45,232,
TERRENO,FI,LASTRA A SIGNA ,,45,364,
TERRENO,FI,LASTRA A SIGNA ,,45,571,
TERRENO,FI,LASTRA A SIGNA ,,45,637,
TERRENO,FI,LASTRA A SIGNA ,,45,638,
TERRENO,FI,LASTRA A SIGNA ,,45,639,
TERRENO,FI,LASTRA A SIGNA ,,45,645,
TERRENO,FI,LASTRA A SIGNA ,,45,646,
TERRENO,FI,LASTRA A SIGNA ,,45,647,
TERRENO,FI,LASTRA A SIGNA ,,45,648,
TERRENO,FI,LASTRA A SIGNA ,,45,695,
TERRENO,FI,LASTRA A SIGNA ,,45,697,
TERRENO,FI,LASTRA A SIGNA ,,45,698,
TERRENO,FI,LASTRA A SIGNA ,,8,490,
TERRENO,FI,LASTRA A SIGNA ,,8,491,
TERRENO,FI,LASTRA A SIGNA ,,8,492,
TERRENO,FI,LASTRA A SIGNA ,,8,493,
TERRENO,FI,LASTRA A SIGNA ,,8,494,
TERRENO,FI,LASTRA A SIGNA ,,8,495,
TERRENO,FI,LASTRA A SIGNA ,,8,496,
TERRENO,FI,LASTRA A SIGNA ,,8,497,
TERRENO,FI,LASTRA A SIGNA ,,9,1834,
TERRENO,FI,LASTRA A SIGNA ,,9,1835,
TERRENO,FI,LASTRA A SIGNA ,,9,1836,
TERRENO,FI,LASTRA A SIGNA ,,9,1837,
TERRENO,FI,LASTRA A SIGNA ,,9,1838,
TERRENO,FI,LASTRA A SIGNA ,,9,1839,
TERRENO,FI,MONTAIONE,,93,97,
TERRENO,FI,MONTAIONE,,93,98,
TERRENO,FI,MONTAIONE,,93,99,
TERRENO,FI,MONTELUPO FIORENTINO,,11,1044,
TERRENO,FI,MONTELUPO FIORENTINO,,11,1082,
TERRENO,FI,MONTELUPO FIORENTINO,,11,1083,
TERRENO,FI,MONTELUPO FIORENTINO,,11,1086,
TERRENO,FI,MONTELUPO FIORENTINO,,11,1087,
TERRENO,FI,MONTELUPO FIORENTINO,,11,1088,
TERRENO,FI,MONTELUPO FIORENTINO,,11,1089,
TERRENO,FI,MONTELUPO FIORENTINO,,11,1090,
TERRENO,FI,MONTELUPO FIORENTINO,,11,1092,
TERRENO,FI,MONTELUPO FIORENTINO,,17,349,
TERRENO,FI,MONTELUPO FIORENTINO,,17,352,
TERRENO,FI,MONTELUPO FIORENTINO,,18,12,
TERRENO,FI,MONTELUPO FIORENTINO,,18,14,
TERRENO,FI,MONTELUPO FIORENTINO,,18,275,
TERRENO,FI,MONTELUPO FIORENTINO,,18,352,
TERRENO,FI,MONTELUPO FIORENTINO,,18,354,
TERRENO,FI,MONTELUPO FIORENTINO,,18,356,
TERRENO,FI,MONTELUPO FIORENTINO,,18,358,
TERRENO,FI,MONTELUPO FIORENTINO,,18,361,
TERRENO,FI,MONTELUPO FIORENTINO,,18,366,
TERRENO,FI,MONTELUPO FIORENTINO,,19,103,
TERRENO,FI,MONTELUPO FIORENTINO,,19,16,
TERRENO,FI,MONTELUPO FIORENTINO,,19,190,
TERRENO,FI,MONTELUPO FIORENTINO,,19,201,
TERRENO,FI,MONTELUPO FIORENTINO,,19,202,
TERRENO,FI,MONTELUPO FIORENTINO,,19,204,
TERRENO,FI,MONTELUPO FIORENTINO,,19,206,
TERRENO,FI,MONTELUPO FIORENTINO,,19,210,
TERRENO,FI,MONTELUPO FIORENTINO,,19,211,
TERRENO,FI,MONTELUPO FIORENTINO,,19,212,
TERRENO,FI,MONTELUPO FIORENTINO,,19,213,
TERRENO,FI,MONTELUPO FIORENTINO,,19,214,
TERRENO,FI,MONTELUPO FIORENTINO,,19,215,
TERRENO,FI,MONTELUPO FIORENTINO,,19,216,
TERRENO,FI,MONTELUPO FIORENTINO,,19,217,
TERRENO,FI,MONTELUPO FIORENTINO,,19,218,
TERRENO,FI,MONTELUPO FIORENTINO,,19,219,
TERRENO,FI,MONTELUPO FIORENTINO,,19,220,
TERRENO,FI,MONTELUPO FIORENTINO,,19,221,
TERRENO,FI,MONTELUPO FIORENTINO,,19,222,
