DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
BISNIFLEX SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
BL DISTRIBUZIONE SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
BOLOGNINI S.R.L. TESSUTI A MAGLIA,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1500,00"
BONACCHI S.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"600,00"
BONOMO MASSIMILIANO,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2795,54"
BONUCCELLI ADPOWER S.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
BORA LUCIA,2023,APRILE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"836,25"
BOTTLE/UP S.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
BP CARTOTECNICA DI BONELLI PAOLO,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
BRACALONI MASSIMO E PUDDU VALERIA SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
BRIDGE INSURANCE BROKER SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
BRIENZA ANTONIO,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
BROCCOLINI DANIELA,2023,APRILE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"522,08"
BROMA SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
BROTINI SPA,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
BRUNO BONGI STEFANO,2023,APRILE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"4370,08"
BURGIO GIUSEPPE,2023,APRILE,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"854,00"
BURLOTTI SPEDIZIONI SPA,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
BUSATTI S.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
BUZZI UNICEM S.R.L.,2023,APRILE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","236,50"
C.A.T. CENTRO ASSISTENZA TECNICA SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
C.A.T. CONFCOMMERCIO SRL,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7023,36"
C.I.O.F.S./FP TOSCANA / CENTRO ITALIANO OPERE FEMMINILI SALESIANE / FORMAZIONE PROFESSIONALE (*),2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5162,08"
C.I.O.F.S./FP TOSCANA / CENTRO ITALIANO OPERE FEMMINILI SALESIANE / FORMAZIONE PROFESSIONALE (*),2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"12519,12"
C.N.A. SERVIZI E CONSULENZE S.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
C.S. DI GISINTI PAOLO S.R.L.,2023,APRILE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"777,75"
C'ERA DUE VOLTE DI LUTRI VALENTINA,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1500,00"
CAF IMPRESE CNA LIVORNO S.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
CAFFE'D'AMBRA DI VALENTI AMBRA,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1500,00"
CAIRORCS MEDIA S.P.A.,2023,APRILE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"691,92"
CAIRORCS MEDIA S.P.A.,2023,APRILE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"2767,68"
CALONACI SARA,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
CALOSSI ANTONIO,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
CALUGI SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
CANAL MARCELLO SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
CARDINI SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
CARLOTTA SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1500,00"
CARRARA YACHT SERVICE SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
CARTA ZUCCHERO DI BERTINI FRANCESCO,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
CARTOGRAFICA TOSCANA SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
CARTOTECNICA G.S. DI GJEPALI SOKOL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
CARUSO ANTONIETTA,2023,APRILE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"3045,12"
CASA DELLE DONNE APS,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"11239,89"
CASA DI BETANIA,2023,APRILE,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5250,00"
CASA DI PROCURA MISSIONARIA DELLE FRANCESCANE MISSIONARIE DELL'IMMACOLATA,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1800,00"
CASA S.P.A.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
CASCINANET SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"900,00"
CASTIGLION DEL BOSCO HOTEL SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1200,00"
CE.S.A.T/ CENTRO SERVIZI AMMINISTRATIVI E TRIBUTARI SOCIETA COOPERATIVA,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"7072,11"
"CE.S.CO.T / CENTRO SVILUPPO COMMERCIO, TURISMO E TERZIARIO S.R.L.",2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14297,97"
"CE.S.CO.T / CENTRO SVILUPPO COMMERCIO, TURISMO E TERZIARIO S.R.L.",2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14315,28"
CECCHERINI BEATRICE,2023,APRILE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"610,00"
CEDIT S.C.R.L. / CENTRO DIFFUSIONE IMPRENDITORIALE DELLA TOSCANA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6353,64"
CEDIT S.C.R.L. / CENTRO DIFFUSIONE IMPRENDITORIALE DELLA TOSCANA,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5611,79"
CEDIT S.C.R.L. / CENTRO DIFFUSIONE IMPRENDITORIALE DELLA TOSCANA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2367,36"
CENTRO CALORE S.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"900,00"
CENTRO CONVENIENZA MONTENERO DI TESSARI IVANA,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
CENTRO DI FORMAZIONE PROFESSIONALE DON GIULIO FACIBENI / SOCIETA' COOPERATIVA SOCIALE,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"59039,03"
CENTRO LAVORO INFORMAZIONE FORMAZIONE EDUCAZIONE,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"10439,00"
CENTRO PER LA FORMAZIONE E LA SICUREZZA IN EDILIZIA  DI AREZZO,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"56345,72"
CENTRO SERVIZI FABI GROSSETO,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"900,00"
CENTRO STUDI L'ARCA S.C.A.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"15379,23"
CENTRO STUDI LUCIANO BERIO,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7500,00"
CESCOT FORMAZIONE S.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1566,92"
CHIOCCIOLI ALTADONNA SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
CHIPS S.R.L.  *,2023,APRILE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"4136,67"
CIBIEMME STAMPI SNC DI BELIGNI GIANCARLO E ALESSANDRO,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
CIERRE S.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
CIOFI MAURO,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3095,54"
CIREDDU ALESSANDRO,2023,APRILE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"7993,44"
CITTA' METROPOLITANA DI FIRENZE,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"250000,00"
CITTA' METROPOLITANA DI FIRENZE,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"278401,42"
CLAS S.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
CLEAN ACCENT SRL,2023,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"390,40"
CLUB NAUTICO VERSILIA,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2500,00"
CNA FORMAZIONE E SICUREZZA S.C.R.L,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14635,60"
CNA FORMAZIONE E SICUREZZA S.C.R.L,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"21634,33"
CO.GEO APPALTI S.R.L.,2023,APRILE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"60387,22"
COBRA LOGISTIC SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
"COESO/SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2023,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"126948,91"
"COESO/SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"124142,50"
"COESO/SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3804,73"
COFARDIS S.P.A.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
COFFEE SQUARE 33  SNC DI MOSCONI LUCA & C.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
COHEZIO ASBL SERVICE DE PREVENTION ET DE PROTECTION,2023,APRILE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"655,58"
COLACEM S.P.A.,2023,APRILE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","164,44"
COLLI DONATO,2023,APRILE,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"1447,20"
COLORIFICIO BRANDINI SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
COLORTECNICA SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
COLSER SOCIETA' COOPERATIVA,2023,APRILE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"25815,33"
COMANDO PROV.LE VIGILI DEL FUOCO DI LIVORNO,2023,APRILE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"50,00"
COMITATO REGIONALE TOSCANO F.I.P.S.A.S. *,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"24626,32"
COMITATO REGIONALE TOSCANO F.I.P.S.A.S. *,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"30000,00"
COMPAGNIA LOMBARDI/TIEZZI  SOCIETA' COOPERATIVA A R.L.,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"8537,25"
COMPOLAB S.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1500,00"
COMPUTER CARE SRL,2023,APRILE,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"177842,41"
COMPUTER CARE SRL,2023,APRILE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"7283,49"
COMPUTER GROSS SPA,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
COMPUTER GROSS SPA,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
COMUNE DI ALESSANDRIA,2023,APRILE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI AREZZO,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5000,00"
COMUNE DI AREZZO,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2822,86"
COMUNE DI AULLA,2023,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"59604,00"
COMUNE DI AULLA,2023,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"61037,44"
COMUNE DI BADIA TEDALDA,2023,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"103743,60"
COMUNE DI BAGNO A RIPOLI,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"96967,37"
COMUNE DI BARBERINO DI MUGELLO,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12000,00"
COMUNE DI BARBERINO DI MUGELLO,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"65,00"
COMUNE DI BIBBIENA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"28136,68"
COMUNE DI BIENTINA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"59084,20"
COMUNE DI BUTI,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"25334,94"
COMUNE DI CALCINAIA,2023,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"400000,00"
COMUNE DI CALCINAIA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"54058,89"
COMUNE DI CAMAIORE,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"68135,70"
COMUNE DI CAMAIORE,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7500,00"
COMUNE DI CAMPI BISENZIO,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"92,51"
COMUNE DI CAMPORGIANO,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"186,55"
COMUNE DI CAPANNOLI,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"38618,38"
COMUNE DI CARRARA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3264,70"
COMUNE DI CASCIANA TERME LARI,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"76121,09"
COMUNE DI CASOLA IN LUNIGIANA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1904,61"
COMUNE DI CASTAGNETO CARDUCCI,2023,APRILE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI CASTEL DEL PIANO,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1200,00"
COMUNE DI CASTIGLIONE DELLA PESCAIA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"300,00"
COMUNE DI CASTIGLIONE DELLA PESCAIA,2023,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"16000,00"
COMUNE DI CETONA (C) GESTIONE ASSOCIATA SERVIZI EDUCATIVI PRIMA INFANZIA A.S. 2016/2017 2017/2018 2018/2019 2019/2020 2020/2021 2021/2022 2022/2023 2023/2024,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12564,85"
COMUNE DI CHIUSI,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"60,00"
COMUNE DI CORTONA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1120,96"
COMUNE DI FIGLINE E INCISA VALDARNO,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"67068,00"
COMUNE DI FIRENZE *,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7029793,76"
COMUNE DI FIRENZE *,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"95,00"
COMUNE DI FOLLONICA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"20000,00"
COMUNE DI FORTE DEI MARMI,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1800,00"
COMUNE DI GENOVA,2023,APRILE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"9,05"
COMUNE DI GROSSETO,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6301,00"
COMUNE DI GROSSETO,2023,APRILE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI GROSSETO,2023,APRILE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"50,00"
COMUNE DI IMPRUNETA,2023,APRILE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"1033,00"
