BENI IMMOBILI DEMANIALI,,,,,,,,,
,,,,,,,,,
CAT. D � A _ FABBRICATI ,,,,,,,,,
,,,,,,,,,
"LE STRADE, LE AUTOSTRADE",,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,USO PRINCIPALE
53830,FABBRICATO,PO,VAIANO,,13,990,,VIA VAL DI BISENZIO,
53823,FABBRICATO,PO,VAIANO,,13,992,,VIA VAL DI BISENZIO,
1578,FABBRICATO,PO,VERNIO,,51,848,,STRADA STATALE 325,CORTE - RESEDE
1179,FABBRICATO,PT,PIEVE A NIEVOLE,,8,8,,"SRT 436 - KM.3,450",MAGAZZINO
1234,FABBRICATO,PT,PISTOIA,,233,251,2,"SRT 435 - KM.40,410",MAGAZZINO DEMOLITO
1210,FABBRICATO,PT,PISTOIA,,233,251,3,"SRT 435 - KM.40,410",MAGAZZINO DEMOLITO
1008,FABBRICATO,PT,PISTOIA,,257,192,,"SRT 66 - KM.32,030",MAGAZZINO
1015,FABBRICATO,PT,PISTOIA,,26,14,,"SRT 66 - KM.53,775",MAGAZZINO
1007,FABBRICATO,PT,PISTOIA,,278,107,,"SRT 66 - KM.28,260",DEMOLITO
1012,FABBRICATO,PT,PISTOIA,,69,309,,"SRT 66 - KM.48,100",MAGAZZINO
1175,FABBRICATO,PT,SERRAVALLE PISTOIESE,,13,143,,"SRT 435 - KM.32,870",MAGAZZINO
1209,FABBRICATO,PT,SERRAVALLE PISTOIESE,,13,155,,"SRT 435 - KM.32,450",MAGAZZINO
1173,FABBRICATO,PT,UZZANO,,5,1342,,"SRT 435 - KM.20,580",MAGAZZINO
1137,FABBRICATO,SI,CASTELLINA IN CHIANTI,,18,156,,"SRT 222 - KM.38,00",MAGAZZINO
1138,FABBRICATO,SI,CASTELNUOVO BERARDENGA,,14,544,,"SRT 222 - KM.53,700",MAGAZZINO
956,FABBRICATO,SI,MONTALCINO,MONTALCINO (A),14,48,,"SRT 2 - KM.195,800",MAGAZZINO
965,FABBRICATO,SI,MONTERIGGIONI,,78,8,,"SRT 2 - KM.235,95",MAGAZZINO
969,FABBRICATO,SI,POGGIBONSI,,41,381,,"SRT 2 - KM.251,075",MAGAZZINO
968,FABBRICATO,SI,POGGIBONSI,,60,105,,"SRT 2 - KM.247,338",MAGAZZINO
971,FABBRICATO,SI,POGGIBONSI,,9,74,,"SRT 2 - KM.255,554",MAGAZZINO
950,FABBRICATO,SI,SAN CASCIANO DEI BAGNI,,91,43,,"SRT 2 - KM.146,12",MAGAZZINO DA ACCAMPIONARE
59417,FABBRICATO,SI,SAN CASCIANO DEI BAGNI,,91,43,,LOC. PONTE A RIGO,BC - BENE COMUNE
59412,FABBRICATO,SI,SIENA,,104,178,,STRADA DI CERCHIAIA,MAGAZZINO
964,FABBRICATO,SI,SIENA,,11,1486,,"SRT 2 - KM.232,005",MAGAZZINO
