BENI IMMOBILI DEMANIALI,,,,,
,,,,,
CAT. D-B - TERRENI -,,,,,
,,,,,
LE STRADE FERRATE,,,,,
,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),43,399
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),43,400
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),57,239
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),57,290
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),57,464
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,112
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,129
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,206
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,45
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,46
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,528
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,531
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,534
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,87
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),69,117
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),69,44
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),69,96
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,158
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,160
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,162
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,164
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,167
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,168
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,170
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,172
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,176
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,32
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,77
TERRENO,AR,SANSEPOLCRO ,,68,256
TERRENO,AR,SANSEPOLCRO ,,68,272
TERRENO,AR,SANSEPOLCRO ,,68,279
TERRENO,AR,SANSEPOLCRO ,,69,343
TERRENO,AR,SANSEPOLCRO ,,69,351
TERRENO,AR,SANSEPOLCRO ,,69,430
TERRENO,AR,SANSEPOLCRO ,,78,100
TERRENO,AR,SANSEPOLCRO ,,78,102
TERRENO,AR,SANSEPOLCRO ,,78,91
TERRENO,AR,SANSEPOLCRO ,,78,94
TERRENO,AR,SANSEPOLCRO ,,78,96
TERRENO,AR,SANSEPOLCRO ,,79,23
TERRENO,AR,SANSEPOLCRO ,,79,25
TERRENO,AR,SANSEPOLCRO ,,79,28
TERRENO,AR,SANSEPOLCRO ,,79,60
TERRENO,AR,SUBBIANO,,10,100
TERRENO,AR,SUBBIANO,,10,115
TERRENO,AR,SUBBIANO,,10,120
TERRENO,AR,SUBBIANO,,10,251
TERRENO,AR,SUBBIANO,,10,254
TERRENO,AR,SUBBIANO,,10,260
TERRENO,AR,SUBBIANO,,10,262
TERRENO,AR,SUBBIANO,,10,263
TERRENO,AR,SUBBIANO,,10,264
TERRENO,AR,SUBBIANO,,10,265
TERRENO,AR,SUBBIANO,,10,266
TERRENO,AR,SUBBIANO,,10,267
TERRENO,AR,SUBBIANO,,10,268
TERRENO,AR,SUBBIANO,,10,269
TERRENO,AR,SUBBIANO,,10,270
TERRENO,AR,SUBBIANO,,10,271
TERRENO,AR,SUBBIANO,,10,272
TERRENO,AR,SUBBIANO,,10,273
TERRENO,AR,SUBBIANO,,10,274
TERRENO,AR,SUBBIANO,,10,275
TERRENO,AR,SUBBIANO,,10,277
TERRENO,AR,SUBBIANO,,10,278
TERRENO,AR,SUBBIANO,,10,279
TERRENO,AR,SUBBIANO,,10,281
TERRENO,AR,SUBBIANO,,10,76
TERRENO,AR,SUBBIANO,,10,79
TERRENO,AR,SUBBIANO,,10,98
TERRENO,AR,SUBBIANO,,21,10
TERRENO,AR,SUBBIANO,,21,11
TERRENO,AR,SUBBIANO,,21,12
TERRENO,AR,SUBBIANO,,21,2
TERRENO,AR,SUBBIANO,,21,308
TERRENO,AR,SUBBIANO,,21,309
TERRENO,AR,SUBBIANO,,21,310
TERRENO,AR,SUBBIANO,,21,311
TERRENO,AR,SUBBIANO,,21,312
TERRENO,AR,SUBBIANO,,21,313
TERRENO,AR,SUBBIANO,,21,314
TERRENO,AR,SUBBIANO,,21,315
TERRENO,AR,SUBBIANO,,21,316
TERRENO,AR,SUBBIANO,,21,317
TERRENO,AR,SUBBIANO,,21,318
TERRENO,AR,SUBBIANO,,21,319
TERRENO,AR,SUBBIANO,,21,323
TERRENO,AR,SUBBIANO,,21,325
TERRENO,AR,SUBBIANO,,21,326
TERRENO,AR,SUBBIANO,,21,331
TERRENO,AR,SUBBIANO,,21,332
TERRENO,AR,SUBBIANO,,21,333
TERRENO,AR,SUBBIANO,,21,334
TERRENO,AR,SUBBIANO,,21,4
TERRENO,AR,SUBBIANO,,22,52
TERRENO,AR,SUBBIANO,,3,35
TERRENO,AR,SUBBIANO,,4,125
TERRENO,AR,SUBBIANO,,4,189
TERRENO,AR,SUBBIANO,,4,197
TERRENO,AR,SUBBIANO,,4,199
TERRENO,AR,SUBBIANO,,4,201
TERRENO,AR,SUBBIANO,,4,202
TERRENO,AR,SUBBIANO,,4,54
TERRENO,AR,SUBBIANO,,4,55
TERRENO,AR,SUBBIANO,,6,177
TERRENO,AR,SUBBIANO,,6,199
TERRENO,AR,SUBBIANO,,6,20
TERRENO,AR,SUBBIANO,,6,358
TERRENO,AR,SUBBIANO,,6,360
TERRENO,AR,SUBBIANO,,6,428
TERRENO,AR,SUBBIANO,,6,75
TERRENO,AR,SUBBIANO,,60,21
TERRENO,AR,SUBBIANO,,60,26
TERRENO,AR,SUBBIANO,,60,3
TERRENO,AR,SUBBIANO,,60,34
TERRENO,AR,SUBBIANO,,60,403
TERRENO,AR,SUBBIANO,,60,405
TERRENO,AR,SUBBIANO,,60,411
TERRENO,AR,SUBBIANO,,60,413
TERRENO,AR,SUBBIANO,,60,417
TERRENO,AR,SUBBIANO,,60,419
TERRENO,AR,SUBBIANO,,60,427
TERRENO,AR,SUBBIANO,,60,430
TERRENO,AR,SUBBIANO,,60,432
TERRENO,AR,SUBBIANO,,60,434
TERRENO,AR,SUBBIANO,,60,436
TERRENO,AR,SUBBIANO,,60,440
TERRENO,AR,SUBBIANO,,60,449
TERRENO,AR,SUBBIANO,,60,484
TERRENO,AR,SUBBIANO,,60,77
TERRENO,AR,SUBBIANO,,9,166
TERRENO,AR,SUBBIANO,,9,167
TERRENO,AR,SUBBIANO,,9,168
TERRENO,AR,SUBBIANO,,9,169
TERRENO,AR,SUBBIANO,,9,172
TERRENO,AR,SUBBIANO,,9,173
TERRENO,AR,SUBBIANO,,9,174
TERRENO,AR,SUBBIANO,,9,175
TERRENO,AR,SUBBIANO,,9,181
TERRENO,AR,SUBBIANO,,9,186
TERRENO,AR,SUBBIANO,,9,188
TERRENO,AR,SUBBIANO,,9,190
TERRENO,AR,SUBBIANO,,9,192
TERRENO,AR,SUBBIANO,,9,194
TERRENO,AR,SUBBIANO,,9,195
TERRENO,AR,SUBBIANO,,9,196
TERRENO,AR,SUBBIANO,,9,311
TERRENO,AR,SUBBIANO,,9,312
TERRENO,AR,SUBBIANO,,9,313
TERRENO,AR,SUBBIANO,,9,314
TERRENO,AR,SUBBIANO,,9,315
TERRENO,AR,SUBBIANO,,9,316
TERRENO,AR,SUBBIANO,,9,317
TERRENO,AR,SUBBIANO,,9,318
TERRENO,AR,SUBBIANO,,9,319
TERRENO,AR,SUBBIANO,,9,320
TERRENO,AR,SUBBIANO,,9,321
TERRENO,AR,SUBBIANO,,9,322
TERRENO,AR,SUBBIANO,,9,323
TERRENO,AR,SUBBIANO,,9,324
TERRENO,AR,SUBBIANO,,9,325
TERRENO,AR,SUBBIANO,,9,326
TERRENO,AR,SUBBIANO,,9,327
TERRENO,AR,SUBBIANO,,9,328
TERRENO,AR,SUBBIANO,,9,329
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,114
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,115
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,117
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,118
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,119
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,120
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,121
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,122
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,123
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,56
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,8
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,9
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,347
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,394
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,395
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,399
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,414
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),45,693
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),45,697
TERRENO,FI,CERTALDO,,78,122
TERRENO,FI,CERTALDO,,78,124
TERRENO,FI,CERTALDO,,78,127
TERRENO,FI,CERTALDO,,78,128
TERRENO,FI,CERTALDO,,78,130
TERRENO,FI,CERTALDO,,78,131
TERRENO,FI,SCANDICCI,,59,321
TERRENO,FI,SCANDICCI,,59,326
TERRENO,FI,SCANDICCI,,59,327
TERRENO,FI,SCANDICCI,,59,330
TERRENO,FI,SCANDICCI,,59,474
TERRENO,FI,SCANDICCI,,63,253
TERRENO,FI,VINCI,,18,191
TERRENO,FI,VINCI,,18,522
TERRENO,FI,VINCI,,18,523
TERRENO,FI,VINCI,,18,528
TERRENO,FI,VINCI,,18,529
TERRENO,FI,VINCI,,18,531
TERRENO,FI,VINCI,,18,536
TERRENO,FI,VINCI,,18,541
TERRENO,FI,VINCI,,25,226
TERRENO,LI,COLLESALVETTI,,12,112
TERRENO,LI,COLLESALVETTI,,12,114
TERRENO,LI,COLLESALVETTI,,29,437
TERRENO,LI,COLLESALVETTI,,29,438
TERRENO,LI,COLLESALVETTI,,29,443
TERRENO,LI,COLLESALVETTI,,29,446
TERRENO,LI,COLLESALVETTI,,29,452
TERRENO,LI,COLLESALVETTI,,29,453
TERRENO,LI,COLLESALVETTI,,29,455
TERRENO,LI,COLLESALVETTI,,29,456
TERRENO,LI,COLLESALVETTI,,29,457
TERRENO,LI,COLLESALVETTI,,29,460
TERRENO,LI,COLLESALVETTI,,29,463
TERRENO,LI,COLLESALVETTI,,29,490
TERRENO,PT,PIEVE A NIEVOLE,,6,100
TERRENO,PT,PIEVE A NIEVOLE,,6,2278
TERRENO,PT,PIEVE A NIEVOLE,,6,2281
TERRENO,PT,PIEVE A NIEVOLE,,6,98
TERRENO,SI,SINALUNGA,,40,111
TERRENO,SI,SINALUNGA,,40,231
TERRENO,SI,SINALUNGA,,40,232
TERRENO,SI,SINALUNGA,,40,233
TERRENO,SI,SINALUNGA,,40,234
TERRENO,SI,SINALUNGA,,40,235
TERRENO,SI,SINALUNGA,,40,236
TERRENO,SI,SINALUNGA,,40,237
TERRENO,SI,SINALUNGA,,40,238
TERRENO,SI,SINALUNGA,,40,239
TERRENO,SI,SINALUNGA,,40,240
TERRENO,SI,SINALUNGA,,40,241
TERRENO,SI,SINALUNGA,,40,242
TERRENO,SI,SINALUNGA,,40,243
TERRENO,SI,SINALUNGA,,40,244
TERRENO,SI,SINALUNGA,,40,54
TERRENO,SI,SINALUNGA,,41,152
TERRENO,SI,SINALUNGA,,41,154
TERRENO,SI,SINALUNGA,,41,156
TERRENO,SI,SINALUNGA,,41,66
TERRENO,SI,SINALUNGA,,41,67
TERRENO,SI,SINALUNGA,,41,68
TERRENO,SI,SINALUNGA,,42,121
TERRENO,SI,SINALUNGA,,42,122
TERRENO,SI,SINALUNGA,,42,123
TERRENO,SI,SINALUNGA,,42,303
TERRENO,SI,SINALUNGA,,42,8
TERRENO,SI,SINALUNGA,,43,164
TERRENO,SI,SINALUNGA,,43,166
TERRENO,SI,SINALUNGA,,43,168
TERRENO,SI,SINALUNGA,,43,170
TERRENO,SI,SINALUNGA,,43,173
TERRENO,SI,SINALUNGA,,43,245
TERRENO,SI,SINALUNGA,,43,29
TERRENO,SI,SINALUNGA,,44,17
TERRENO,SI,SINALUNGA,,44,18
