DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
R.A.F. RADIO ASSOCIAZIONE FIORENTINA,2021,LUGLIO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"1573,8"
RADIO CB NUOVA AZZURRA,2021,LUGLIO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,1725
SOCIETA' NAZIONALE DI SALVAMENTO SEZ. FOLLONICA - ONLUS,2021,LUGLIO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,1575
STUDIO TECNICO ASSOCIATO PARENTINI ZEGA BERTELLI,2021,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1933,1"
TELEGRANDUCATO DI TOSCANA S.R.L.*,2021,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1254,94"
TELEPASS S.P.A.,2021,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"27,72"
UNIONE CICLISTICA LARCIANESE ASSOCIAZIONE SPORTIVA DILETTANTISTICA,2021,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,10000
V.A.B. VIGILANZA ANTINCENDI BOSCHIVI ODV ONLUS,2021,LUGLIO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"3769,53"
VENERABILE ARCICONFRATERNITA DI MISERICORDIA DI GROSSETO ODV,2021,LUGLIO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,1931
VENERABILE COMPAGNIA DEL SS. TAVARNUZZE E MISERICORDIA DI TALLA,2021,LUGLIO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"3345,15"
WORSP SECURITY GROUP S.R.L. UNIPERSONALE,2021,LUGLIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"4588,54"
A.MANZONI E C. SPA *,2021,LUGLIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","23061,64"
A2A ENERGIA SPA,2021,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"3880,42"
ACCADEMIA DELLE BELLE ARTI DI SASSARI,2021,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12856,42"
ARCI COMITATO REGIONALE TOSCANO APS ONLUS,2021,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"18866,28"
ARCI FIRENZE APS,2021,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","8987,52"
ARCI LUCCAVERSILIA APS,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
ASSOCIAZIONE DONNA CHIAMA DONNA,2021,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1678,76"
ASSOCIAZIONE EIDOS FORMAZIONE,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"67070,63"
AUTOFFICINA ANDREA DI ANDREA FRATONI & C. S.A.S.,2021,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1141,6"
AUTOSTRADE PER L'ITALIA S.P.A.,2021,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"3333,1"
AZADORA S.R.L.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
B.C. FORNITURE S.R.L.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
B.P. GESTIONI AZIENDALI - SOCIETA' A RESPONSABILITA' LIMITATA,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
BADARI S.R.L.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
BENELLI MANRICO,2021,LUGLIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,7500
C.D.C. SAS DI RASTRELLI E BOAGLIO,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5322,69"
CAIRORCS MEDIA S.P.A.,2021,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",3050
CASSA DEPOSITI E PRESTITI SPA*,2021,LUGLIO,ORDINARIO ,1070504,Interessi passivi su finanziamenti a medio lungo termine a Imprese                                                                                                                                                                                            ,"648335,21"
"CHAMBRE DE METIERS ET DE L'ARTISANAT REGION PACA, SECTION 06",2021,LUGLIO,ORDINARIO ,1040599,Altri Trasferimenti correnti alla UE                                                                                                                                                                                                                          ,"57316,2"
CLEAR CHANNEL ITALIA S.P.A.,2021,LUGLIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","12891,62"
CODACONS TOSCANA,2021,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7970,4"
COMUNE DI LUCCA,2021,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"24667,26"
COMUNE DI RIPARBELLA,2021,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"928,04"
COMUNE DI SAN VINCENZO (C) - GESTIONE ASSOCIATA DEI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA A.S. 2019-2020 2020-2021 2021-2022 2022-2023,2021,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6334,98"
COMUNE DI SCARLINO,2021,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4716,74"
CONSORZIO METIS,2021,LUGLIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"44964,5"
CONTROLLO MERCI INTERNAZIONALE CO.MER.IT. SRL,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
CONTRORADIO S.R.L.,2021,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","8723,18"
COOPSERVICE - S. COOP. P. A,2021,LUGLIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"992,85"
CREDIRES SRL,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4880
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4880
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4880
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2440
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2440
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4880
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,7834
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,7833
dato personale oscurato,2021,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,7833
DAINESE SRL,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
DANESI EVOLUTION S.R.L.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,32000
DEL GIUDICE SRL,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
DEL MORINO SRL,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
DEL PUNTA ALESSIA,2021,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,1456
DOCCINI SERVICE S.R.L.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
E+S AIR S.R.L,2021,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"106289,15"
ELIFRIULIA S.P.A.,2021,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"23975,14"
ELIOSSOLA SRL,2021,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"23975,14"
ELITELLINA S.R.L.,2021,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"37561,04"
ENGINEERING INGEGNERIA INFORMATICA S.P.A.,2021,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"48501,14"
ENGINEERING INGEGNERIA INFORMATICA S.P.A.,2021,LUGLIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"159302,52"
ENTERPRISE SERVICES ITALIA S.R.L.,2021,LUGLIO,SANITARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"66328,7"
ESTRA ENERGIE S.R.L.,2021,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"2240,31"
ETRURIA GOMME S.A.S. DI MORONI FABIO E C.,2021,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,105
EY ADVISORY SPA,2021,LUGLIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"70290,31"
FORMATICA S.C.A.R.L.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6636
FRANKENSTEIN S.R.L.,2021,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1529,88"
GI. METAL SRL,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
GRAZIOTTI S.R.L,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
HELIWEST S.R.L.,2021,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"47950,26"
HYDROGEO INGEGNERIA S.R.L.,2021,LUGLIO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"16469,02"
I.S.I.S. VITTORIO FOSSOMBRONI,2021,LUGLIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,7000
I.S.P.R.O. - ISTITUTO PER LO STUDIO  LA PREVENZIONE E LA RETE ONCOLOGICA,2021,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,65000
IMAGEWARE SRL,2021,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1529,88"
INERA S.R.L.,2021,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1576,24"
INPRATICA SRL,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.,2021,LUGLIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"7303,87"
L'ACCESSORIO S.R.L.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
L'ALBERO E LA RUA SOCIETA' COOPERATIVA SOCIALE,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2000
LA CASINA DI ALICE S.A.S. DI GIULIO LA ROSA & C.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
LA COMMISSIONARIA FIORENTINA DI VIGNOZZI G. & S. SNC,2021,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"3478,4"
LBS LUXURY BRANDS SERVICES S.R.L.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
LEASYS SPA,2021,LUGLIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"89,23"
LUKA'S S.R.L.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
MARSH SPA,2021,LUGLIO,ORDINARIO ,1100401,Premi di assicurazione contro i danni                                                                                                                                                                                                                         ,"680,87"
MI.SE. - MILLE SERVIZI SOCIETA' COOPERATIVA SOCIALE,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
MMG MULTIMEDIA MEETING GROUP SNC,2021,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","6685,6"
N.B.M. TECH SRL,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
OFFICINA MG S.R.L.,2021,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"246,99"
OPEROSI ENRICO & C. SNC,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
OSTERIA IL VICOLO SRL-OSTERIA IL VICOLO SRL,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
PEGAZZANO FERRANDO ATTILIO,2021,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"886,89"
PERLA PNEUMATICI SIENA S.R.L.,2021,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"232,88"
PII ROSSANO,2021,LUGLIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,2500
PO.TE.CO. S.C.R.L.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4079,22"
PROVINCIA DI NUORO,2021,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"235408,38"
PROVINCIA DI NUORO,2021,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"170870,94"
PUBLIACQUA SPA,2021,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"458,54"
RADIO MONTE SERRA S.R.L.,2021,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","8723,18"
RTV 38 SPA,2021,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",23790
SERVIZI AMMINISTRATIVI SRL,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
SETTEPUNTOZERO SRL,2021,LUGLIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",610
SILVA S.R.L.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,12000
SOMES S.R.L.,2021,LUGLIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"193118,2"
SVILUPPO TOSCANA S.P.A.*,2021,LUGLIO,ORDINARIO ,1030217,Servizi finanziari                                                                                                                                                                                                                                            ,"61,03"
SYNERGIE ITALIA SPA,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2000
TELE IRIDE SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,2021,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1300,3"
TELEPASS S.P.A.,2021,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"104,58"
TOM-BRIG SRL,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
TRENITALIA S.P.A.- GRUPPO FERROVIE DELLO STATO,2021,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","584,7"
UNIBLOC. S.R.L.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
UNIONE MONTANA ALTA VAL DI CECINA (C) GESTIONE ASSOCIATA SERVIZI EDUCATIVI PRIMA INFANZIA A.S. 2017-2018 2018-2019 2019-2020 2020-2021,2021,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"21949,18"
WORSP SECURITY GROUP S.R.L. UNIPERSONALE,2021,LUGLIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"6334,81"
WORSP SECURITY GROUP S.R.L. UNIPERSONALE,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,16000
XMEDIA GROUP S.R.L.,2021,LUGLIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","898,29"
A.MANZONI E C. SPA *,2021,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"2622,08"
A2A ENERGIA SPA,2021,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"37274,17"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2021,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"12412,32"
ANCI TOSCANA,2021,LUGLIO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,122
ASSOCIAZIONE E.T.S. CENTRO ANTIVIOLENZA LUNA A.P.S. ONLUS,2021,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"9812,59"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2021,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"90022,38"
CASA DEL PANE SOCIETA A RESPONSABILITA LIMITATA SEMPLIFICATA,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,16000
CENNI & PARTNERS SRL,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
CENTRO STUDI E SERVIZI – AZIENDA SPECIALE DELLA CAMERA DI COMMERCIO DELLA MAREMMA E DEL TIRRENO,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"608,22"
CONSORZIO PUBLICA UTILITAS,2021,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"3616,52"
CONSORZIO REPLY PUBLIC SECTOR,2021,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"2347,85"
DI MARTINO GIUSEPPINA,2021,LUGLIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"13432,13"
ENGINEERING INGEGNERIA INFORMATICA S.P.A.,2021,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"35772,9"
ENGINEERING INGEGNERIA INFORMATICA S.P.A.,2021,LUGLIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"172463,47"
ENTE PARCO REGIONALE PARCO DELLE ALPI APUANE *,2021,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,4540
ERSE ECOLOGICAL RESEARCH AND SERVICES FOR THE ENVIRONMENT SOCIETA' COOPERATIVA SOCIETA' TRA PROFESSIONISTI,2021,LUGLIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"4684,8"
ESTRA ENERGIE S.R.L.,2021,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"71,37"
FCR & MANAGEMENT - S.R.L.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
FERROTECNICA S.R.L.,2021,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"10518,4"
FISIOSTANDARD S.R.L.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
FONDAZIONE GIACOMO BRODOLINI SRL SB,2021,LUGLIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"15704,97"
FOOD CONTACT CENTER SRL,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,12000
GA-MA IMPIANTI S.R.L.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
