BENI IMMOBILI DISPONIBILI,,,,,,,,,
,,,,,,,,,
CAT. PD,,,,,,,,,
,,,,,,,,,
TERRENI,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,CONSISTENZA (mq),FINALITA'
50224,TERRENO,FI,FIESOLE,,17,1074,,2774,TERRENI
50225,TERRENO,FI,FIESOLE,,17,1076,,130,TERRENI
57959,TERRENO,FI,FIESOLE,,17,1155,,16202,
37466,TERRENO,FI,FIESOLE,,17,130,,370,TERRENI
37467,TERRENO,FI,FIESOLE,,17,131,,1270,TERRENI
37469,TERRENO,FI,FIESOLE,,17,147,,5390,TERRENI
37471,TERRENO,FI,FIESOLE,,17,695,,1150,TERRENI
58747,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),12,146,,1940,
56871,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),64,178,,7438,
56873,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),64,179,,7082,ART. 27 L.R. 39/2000
56872,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),64,180,,3722,
9641,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),64,24,,1390,ART. 27 L.R. 39/2000
13883,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),64,54,,4060,ART. 27 L.R. 39/2000
9649,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),64,57,,9860,ART. 27 L.R. 39/2000
9650,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),64,59,,6160,ART. 27 L.R. 39/2000
13838,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),64,97,,42460,ART. 27 L.R. 39/2000
56171,TERRENO,FI,FIRENZE,,27,665,,4160,
58746,TERRENO,FI,FIRENZE,,38,143,,310,
45144,TERRENO,FI,LONDA,,10,108,,145,ART. 27 L.R. 39/2000
45152,TERRENO,FI,LONDA,,10,120,,100,ART. 27 L.R. 39/2000
45153,TERRENO,FI,LONDA,,10,121,,1870,ART. 27 L.R. 39/2000
45155,TERRENO,FI,LONDA,,10,123,,770,ART. 27 L.R. 39/2000
45157,TERRENO,FI,LONDA,,10,125,,290,ART. 27 L.R. 39/2000
45162,TERRENO,FI,LONDA,,10,166,,2460,ART. 27 L.R. 39/2000
45163,TERRENO,FI,LONDA,,10,173,,4720,ART. 27 L.R. 39/2000
45112,TERRENO,FI,LONDA,,10,65,,40,ART. 27 L.R. 39/2000
44929,TERRENO,FI,LONDA,,7,101,,6270,ART. 27 L.R. 39/2000
44933,TERRENO,FI,LONDA,,7,105,,19050,ART. 27 L.R. 39/2000
44934,TERRENO,FI,LONDA,,7,106,,3710,ART. 27 L.R. 39/2000
44935,TERRENO,FI,LONDA,,7,107,,350,ART. 27 L.R. 39/2000
44936,TERRENO,FI,LONDA,,7,108,,2950,ART. 27 L.R. 39/2000
44937,TERRENO,FI,LONDA,,7,109,,10110,ART. 27 L.R. 39/2000
44938,TERRENO,FI,LONDA,,7,110,,10310,ART. 27 L.R. 39/2000
44939,TERRENO,FI,LONDA,,7,111,,390,ART. 27 L.R. 39/2000
44940,TERRENO,FI,LONDA,,7,112,,910,ART. 27 L.R. 39/2000
44941,TERRENO,FI,LONDA,,7,113,,1480,ART. 27 L.R. 39/2000
44942,TERRENO,FI,LONDA,,7,114,,1500,ART. 27 L.R. 39/2000
44943,TERRENO,FI,LONDA,,7,115,,1620,ART. 27 L.R. 39/2000
44945,TERRENO,FI,LONDA,,7,117,,1050,ART. 27 L.R. 39/2000
44952,TERRENO,FI,LONDA,,7,124,,3550,ART. 27 L.R. 39/2000
44953,TERRENO,FI,LONDA,,7,125,,7040,ART. 27 L.R. 39/2000
44954,TERRENO,FI,LONDA,,7,126,,2390,ART. 27 L.R. 39/2000
44955,TERRENO,FI,LONDA,,7,138,,200,ART. 27 L.R. 39/2000
44956,TERRENO,FI,LONDA,,7,139,,2310,ART. 27 L.R. 39/2000
44958,TERRENO,FI,LONDA,,7,141,,610,ART. 27 L.R. 39/2000
44962,TERRENO,FI,LONDA,,7,145,,11670,ART. 27 L.R. 39/2000
44963,TERRENO,FI,LONDA,,7,146,,6850,ART. 27 L.R. 39/2000
44964,TERRENO,FI,LONDA,,7,152,,3580,ART. 27 L.R. 39/2000
44968,TERRENO,FI,LONDA,,7,156,,490,ART. 27 L.R. 39/2000
44969,TERRENO,FI,LONDA,,7,157,,390,ART. 27 L.R. 39/2000
44973,TERRENO,FI,LONDA,,7,161,,11440,ART. 27 L.R. 39/2000
44895,TERRENO,FI,LONDA,,7,66,,4030,ART. 27 L.R. 39/2000
44896,TERRENO,FI,LONDA,,7,67,,1220,ART. 27 L.R. 39/2000
44897,TERRENO,FI,LONDA,,7,68,,1130,ART. 27 L.R. 39/2000
44974,TERRENO,FI,LONDA,,8,19,,17080,ART. 27 L.R. 39/2000
42981,TERRENO,FI,MONTESPERTOLI,,92,7,,1050,TERRENI
43003,TERRENO,FI,MONTESPERTOLI,,97,115,,8220,TERRENI
43004,TERRENO,FI,MONTESPERTOLI,,97,116,,3670,TERRENI
42996,TERRENO,FI,MONTESPERTOLI,,97,51,,26685,TERRENI
42997,TERRENO,FI,MONTESPERTOLI,,97,52,,530,TERRENI
43006,TERRENO,FI,MONTESPERTOLI,,97,53,,4725,TERRENI
29152,TERRENO,FI,PALAZZUOLO SUL SENIO,,21,63,,3890,ART. 27 L.R. 39/2000
29153,TERRENO,FI,PALAZZUOLO SUL SENIO,,21,66,,10240,ART. 27 L.R. 39/2000
29154,TERRENO,FI,PALAZZUOLO SUL SENIO,,21,71,,4040,ART. 27 L.R. 39/2000
29155,TERRENO,FI,PALAZZUOLO SUL SENIO,,29,11,,44380,ART. 27 L.R. 39/2000
29156,TERRENO,FI,PALAZZUOLO SUL SENIO,,29,14,,380,ART. 27 L.R. 39/2000
29161,TERRENO,FI,PALAZZUOLO SUL SENIO,,29,19,,1490,ART. 27 L.R. 39/2000
29162,TERRENO,FI,PALAZZUOLO SUL SENIO,,29,20,,6540,ART. 27 L.R. 39/2000
29163,TERRENO,FI,PALAZZUOLO SUL SENIO,,29,24,,22320,ART. 27 L.R. 39/2000
29166,TERRENO,FI,PALAZZUOLO SUL SENIO,,29,27,,340,ART. 27 L.R. 39/2000
29167,TERRENO,FI,PALAZZUOLO SUL SENIO,,29,28,,19060,ART. 27 L.R. 39/2000
29168,TERRENO,FI,PALAZZUOLO SUL SENIO,,29,29,,610,ART. 27 L.R. 39/2000
29169,TERRENO,FI,PALAZZUOLO SUL SENIO,,30,1,,11710,ART. 27 L.R. 39/2000
29170,TERRENO,FI,PALAZZUOLO SUL SENIO,,30,13,,14460,ART. 27 L.R. 39/2000
558,TERRENO,FI,PALAZZUOLO SUL SENIO,,55,75,1,"0,00",ART. 27 L.R. 39/2000
1693,TERRENO,FI,PALAZZUOLO SUL SENIO,,55,75,3,"0,00",ART. 27 L.R. 39/2000
798,TERRENO,FI,PALAZZUOLO SUL SENIO,,69,12,1,"0,00",ART. 27 L.R. 39/2000
38804,TERRENO,FI,PELAGO,,15,397,,4385,TERRENI
37462,TERRENO,FI,PELAGO,,15,75,,3225,TERRENI
37463,TERRENO,FI,PELAGO,,15,77,,48,TERRENI
37464,TERRENO,FI,PELAGO,,15,78,,960,TERRENI
38802,TERRENO,FI,PELAGO,,15,79,,5860,TERRENI
143,TERRENO,FI,PONTASSIEVE,,28,107,,"490,00",
62945,TERRENO,FI,PONTASSIEVE,,28,109,,400,
27628,TERRENO,FI,SAN GODENZO,,13,100,,280,ART. 27 L.R. 39/2000
56992,TERRENO,FI,SAN GODENZO,,13,123,,9780,ART. 27 L.R. 39/2000
27626,TERRENO,FI,SAN GODENZO,,13,98,,1080,ART. 27 L.R. 39/2000
27627,TERRENO,FI,SAN GODENZO,,13,99,,7050,ART. 27 L.R. 39/2000
27732,TERRENO,FI,SAN GODENZO,,14,3,,6320,ART. 27 L.R. 39/2000
58748,TERRENO,FI,SESTO FIORENTINO,,62,187,,440,
62758,TERRENO,FI,VINCI,,18,527,,507,
41643,TERRENO,GR,ARCIDOSSO,,47,1,,230,TERRENI
41644,TERRENO,GR,ARCIDOSSO,,47,34,,3170,TERRENI
41645,TERRENO,GR,ARCIDOSSO,,47,51,,1910,TERRENI
41646,TERRENO,GR,ARCIDOSSO,,47,57,,400,TERRENI
41647,TERRENO,GR,ARCIDOSSO,,47,65,,220,TERRENI
41648,TERRENO,GR,ARCIDOSSO,,47,66,,600,TERRENI
41649,TERRENO,GR,ARCIDOSSO,,60,46,,1410,TERRENI
41650,TERRENO,GR,ARCIDOSSO,,60,54,,1340,TERRENI
41651,TERRENO,GR,ARCIDOSSO,,60,56,,320,TERRENI
41652,TERRENO,GR,ARCIDOSSO,,60,58,,120,TERRENI
41653,TERRENO,GR,ARCIDOSSO,,60,61,,3650,TERRENI
41654,TERRENO,GR,ARCIDOSSO,,60,64,,40,TERRENI
41655,TERRENO,GR,ARCIDOSSO,,60,65,,40,TERRENI
41656,TERRENO,GR,ARCIDOSSO,,60,67,,780,TERRENI
41657,TERRENO,GR,ARCIDOSSO,,60,68,,180,TERRENI
41658,TERRENO,GR,ARCIDOSSO,,60,70,,140,TERRENI
41659,TERRENO,GR,ARCIDOSSO,,60,72,,1080,TERRENI
41664,TERRENO,GR,ARCIDOSSO,,65,174,,180,TERRENI
41660,TERRENO,GR,ARCIDOSSO,,65,40,,190,TERRENI
41661,TERRENO,GR,ARCIDOSSO,,65,89,,510,TERRENI
41662,TERRENO,GR,ARCIDOSSO,,65,90,,90,TERRENI
41663,TERRENO,GR,ARCIDOSSO,,65,91,,330,TERRENI
41665,TERRENO,GR,ARCIDOSSO,,66,129,,190,TERRENI
41666,TERRENO,GR,ARCIDOSSO,,66,257,,290,TERRENI
41667,TERRENO,GR,ARCIDOSSO,,66,258,,120,TERRENI
41668,TERRENO,GR,ARCIDOSSO,,66,299,,250,TERRENI
41669,TERRENO,GR,ARCIDOSSO,,66,300,,850,TERRENI
41670,TERRENO,GR,ARCIDOSSO,,66,305,,65,TERRENI
41671,TERRENO,GR,ARCIDOSSO,,66,306,,60,TERRENI
41672,TERRENO,GR,ARCIDOSSO,,66,307,,44,TERRENI
41673,TERRENO,GR,ARCIDOSSO,,66,411,,27,TERRENI
41674,TERRENO,GR,ARCIDOSSO,,66,413,,7,TERRENI
41675,TERRENO,GR,ARCIDOSSO,,66,435,,13,TERRENI
41676,TERRENO,GR,ARCIDOSSO,,66,437,,36,TERRENI
41677,TERRENO,GR,ARCIDOSSO,,66,441,,4060,TERRENI
41678,TERRENO,GR,ARCIDOSSO,,66,493,,863,TERRENI
41679,TERRENO,GR,ARCIDOSSO,,81,61,,1300,TERRENI
41680,TERRENO,GR,ARCIDOSSO,,81,71,,2270,TERRENI
41681,TERRENO,GR,ARCIDOSSO,,81,75,,550,TERRENI
41682,TERRENO,GR,ARCIDOSSO,,81,77,,200,TERRENI
41683,TERRENO,GR,ARCIDOSSO,,82,16,,120,TERRENI
41684,TERRENO,GR,ARCIDOSSO,,82,31,,400,TERRENI
41685,TERRENO,GR,ARCIDOSSO,,82,48,,470,TERRENI
41686,TERRENO,GR,ARCIDOSSO,,82,56,,380,TERRENI
41687,TERRENO,GR,ARCIDOSSO,,82,62,,1030,TERRENI
41688,TERRENO,GR,ARCIDOSSO,,82,64,,300,TERRENI
41689,TERRENO,GR,ARCIDOSSO,,82,65,,40,TERRENI
41690,TERRENO,GR,ARCIDOSSO,,82,66,,60,TERRENI
41691,TERRENO,GR,ARCIDOSSO,,82,67,,390,TERRENI
41692,TERRENO,GR,ARCIDOSSO,,82,68,,20,TERRENI
41693,TERRENO,GR,ARCIDOSSO,,82,69,,100,TERRENI
41694,TERRENO,GR,ARCIDOSSO,,82,70,,50,TERRENI
41695,TERRENO,GR,ARCIDOSSO,,82,71,,40,TERRENI
41696,TERRENO,GR,ARCIDOSSO,,82,72,,420,TERRENI
41697,TERRENO,GR,ARCIDOSSO,,82,73,,70,TERRENI
41698,TERRENO,GR,ARCIDOSSO,,82,74,,10,TERRENI
41700,TERRENO,GR,ARCIDOSSO,,83,137,,2480,TERRENI
41701,TERRENO,GR,ARCIDOSSO,,83,146,,2150,TERRENI
41702,TERRENO,GR,ARCIDOSSO,,83,152,,1020,TERRENI
41703,TERRENO,GR,ARCIDOSSO,,83,153,,570,TERRENI
41699,TERRENO,GR,ARCIDOSSO,,83,26,,160,TERRENI
41706,TERRENO,GR,ARCIDOSSO,,84,100,,930,TERRENI
41707,TERRENO,GR,ARCIDOSSO,,84,101,,250,TERRENI
41708,TERRENO,GR,ARCIDOSSO,,84,102,,340,TERRENI
41709,TERRENO,GR,ARCIDOSSO,,84,103,,10,TERRENI
41710,TERRENO,GR,ARCIDOSSO,,84,104,,40,TERRENI
41711,TERRENO,GR,ARCIDOSSO,,84,105,,50,TERRENI
41712,TERRENO,GR,ARCIDOSSO,,84,107,,110,TERRENI
41704,TERRENO,GR,ARCIDOSSO,,84,98,,580,TERRENI
41705,TERRENO,GR,ARCIDOSSO,,84,99,,290,TERRENI
41713,TERRENO,GR,ARCIDOSSO,,94,37,,1600,TERRENI
41714,TERRENO,GR,ARCIDOSSO,,94,54,,810,TERRENI
41715,TERRENO,GR,ARCIDOSSO,,94,57,,760,TERRENI
41716,TERRENO,GR,ARCIDOSSO,,94,62,,500,TERRENI
41717,TERRENO,GR,ARCIDOSSO,,94,64,,30,TERRENI
41718,TERRENO,GR,ARCIDOSSO,,94,65,,120,TERRENI
41719,TERRENO,GR,ARCIDOSSO,,94,66,,120,TERRENI
41720,TERRENO,GR,ARCIDOSSO,,95,104,,300,TERRENI
41721,TERRENO,GR,ARCIDOSSO,,95,110,,150,TERRENI
41722,TERRENO,GR,ARCIDOSSO,,95,115,,1570,TERRENI
41723,TERRENO,GR,ARCIDOSSO,,95,117,,90,TERRENI
41780,TERRENO,GR,CAMPAGNATICO,,100,51,,400,TERRENI
41781,TERRENO,GR,CAMPAGNATICO,,100,53,,1250,TERRENI
41782,TERRENO,GR,CAMPAGNATICO,,100,67,,680,TERRENI
41783,TERRENO,GR,CAMPAGNATICO,,102,36,,1260,TERRENI
41784,TERRENO,GR,CAMPAGNATICO,,107,76,,1170,TERRENI
41785,TERRENO,GR,CAMPAGNATICO,,107,77,,1430,TERRENI
41786,TERRENO,GR,CAMPAGNATICO,,107,80,,1000,TERRENI
41790,TERRENO,GR,CAMPAGNATICO,,109,24,,890,TERRENI
41791,TERRENO,GR,CAMPAGNATICO,,115,23,,700,TERRENI
41792,TERRENO,GR,CAMPAGNATICO,,115,25,,1330,TERRENI
41793,TERRENO,GR,CAMPAGNATICO,,115,26,,1160,TERRENI
41797,TERRENO,GR,CAMPAGNATICO,,119,24,,2520,TERRENI
41801,TERRENO,GR,CAMPAGNATICO,,120,30,,100,TERRENI
41802,TERRENO,GR,CAMPAGNATICO,,121,44,,120,TERRENI
41803,TERRENO,GR,CAMPAGNATICO,,121,91,,100,TERRENI
41804,TERRENO,GR,CAMPAGNATICO,,121,92,,150,TERRENI
41805,TERRENO,GR,CAMPAGNATICO,,121,94,,90,TERRENI
41806,TERRENO,GR,CAMPAGNATICO,,123,2,,80,TERRENI
41807,TERRENO,GR,CAMPAGNATICO,,123,47,,2790,TERRENI
41808,TERRENO,GR,CAMPAGNATICO,,123,60,,2170,TERRENI
41809,TERRENO,GR,CAMPAGNATICO,,123,62,,540,TERRENI
41810,TERRENO,GR,CAMPAGNATICO,,123,73,,1350,TERRENI
41811,TERRENO,GR,CAMPAGNATICO,,124,1,,2090,TERRENI
41812,TERRENO,GR,CAMPAGNATICO,,124,10,,4220,TERRENI
41813,TERRENO,GR,CAMPAGNATICO,,124,13,,1850,TERRENI
41815,TERRENO,GR,CAMPAGNATICO,,124,20,,3040,TERRENI
41817,TERRENO,GR,CAMPAGNATICO,,125,48,,370,TERRENI
41818,TERRENO,GR,CAMPAGNATICO,,125,52,,580,TERRENI
41819,TERRENO,GR,CAMPAGNATICO,,125,55,,2200,TERRENI
41821,TERRENO,GR,CAMPAGNATICO,,125,73,,470,TERRENI
41822,TERRENO,GR,CAMPAGNATICO,,125,77,,460,TERRENI
41823,TERRENO,GR,CAMPAGNATICO,,125,78,,1396,TERRENI
41824,TERRENO,GR,CAMPAGNATICO,,125,80,,110,TERRENI
41825,TERRENO,GR,CAMPAGNATICO,,125,81,,280,TERRENI
41826,TERRENO,GR,CAMPAGNATICO,,125,83,,1550,TERRENI
41828,TERRENO,GR,CAMPAGNATICO,,125,86,,1740,TERRENI
41829,TERRENO,GR,CAMPAGNATICO,,125,87,,470,TERRENI
41830,TERRENO,GR,CAMPAGNATICO,,125,89,,40,TERRENI
41835,TERRENO,GR,CAMPAGNATICO,,127,45,,440,TERRENI
41836,TERRENO,GR,CAMPAGNATICO,,128,31,,108710,TERRENI
41837,TERRENO,GR,CAMPAGNATICO,,128,40,,1150,TERRENI
41838,TERRENO,GR,CAMPAGNATICO,,128,41,,750,TERRENI
41839,TERRENO,GR,CAMPAGNATICO,,128,42,,280,TERRENI
41840,TERRENO,GR,CAMPAGNATICO,,128,43,,300,TERRENI
41841,TERRENO,GR,CAMPAGNATICO,,128,44,,160,TERRENI
41842,TERRENO,GR,CAMPAGNATICO,,128,46,,1250,TERRENI
41843,TERRENO,GR,CAMPAGNATICO,,128,47,,320,TERRENI
41844,TERRENO,GR,CAMPAGNATICO,,128,48,,160,TERRENI
41845,TERRENO,GR,CAMPAGNATICO,,129,24,,630,TERRENI
41724,TERRENO,GR,CAMPAGNATICO,,13,21,,490,TERRENI
41725,TERRENO,GR,CAMPAGNATICO,,14,68,,560,TERRENI
41726,TERRENO,GR,CAMPAGNATICO,,25,110,,3600,TERRENI
41727,TERRENO,GR,CAMPAGNATICO,,25,116,,430,TERRENI
41728,TERRENO,GR,CAMPAGNATICO,,25,121,,440,TERRENI
41732,TERRENO,GR,CAMPAGNATICO,,32,118,,140,TERRENI
41733,TERRENO,GR,CAMPAGNATICO,,32,153,,40,TERRENI
41731,TERRENO,GR,CAMPAGNATICO,,32,64,,50,TERRENI
41729,TERRENO,GR,CAMPAGNATICO,,32,7,,240,TERRENI
41730,TERRENO,GR,CAMPAGNATICO,,32,8,,2760,TERRENI
41734,TERRENO,GR,CAMPAGNATICO,,33,49,,4700,TERRENI
41735,TERRENO,GR,CAMPAGNATICO,,33,52,,1542,TERRENI
41736,TERRENO,GR,CAMPAGNATICO,,33,53,,8,TERRENI
41737,TERRENO,GR,CAMPAGNATICO,,33,57,,1327,TERRENI
41738,TERRENO,GR,CAMPAGNATICO,,33,64,,74,TERRENI
41739,TERRENO,GR,CAMPAGNATICO,,45,77,,150,TERRENI
41740,TERRENO,GR,CAMPAGNATICO,,45,81,,1070,TERRENI
41741,TERRENO,GR,CAMPAGNATICO,,52,43,,1400,TERRENI
41742,TERRENO,GR,CAMPAGNATICO,,52,44,,350,TERRENI
41743,TERRENO,GR,CAMPAGNATICO,,52,48,,90,TERRENI
41744,TERRENO,GR,CAMPAGNATICO,,57,65,,1820,TERRENI
41745,TERRENO,GR,CAMPAGNATICO,,66,65,,5000,TERRENI
41753,TERRENO,GR,CAMPAGNATICO,,70,19,,2900,TERRENI
41758,TERRENO,GR,CAMPAGNATICO,,76,105,,3300,TERRENI
41759,TERRENO,GR,CAMPAGNATICO,,76,108,,480,TERRENI
41760,TERRENO,GR,CAMPAGNATICO,,76,109,,380,TERRENI
41754,TERRENO,GR,CAMPAGNATICO,,76,58,,180,TERRENI
41755,TERRENO,GR,CAMPAGNATICO,,76,80,,740,TERRENI
41756,TERRENO,GR,CAMPAGNATICO,,76,85,,540,TERRENI
41757,TERRENO,GR,CAMPAGNATICO,,76,90,,390,TERRENI
41761,TERRENO,GR,CAMPAGNATICO,,82,39,,520,TERRENI
41763,TERRENO,GR,CAMPAGNATICO,,82,68,,120,TERRENI
41765,TERRENO,GR,CAMPAGNATICO,,84,48,,300,TERRENI
41766,TERRENO,GR,CAMPAGNATICO,,84,63,,250,TERRENI
41769,TERRENO,GR,CAMPAGNATICO,,89,46,,100,TERRENI
41770,TERRENO,GR,CAMPAGNATICO,,90,60,,70,TERRENI
41772,TERRENO,GR,CAMPAGNATICO,,93,47,,1260,TERRENI
41773,TERRENO,GR,CAMPAGNATICO,,93,53,,440,TERRENI
41774,TERRENO,GR,CAMPAGNATICO,,93,55,,2500,TERRENI
41775,TERRENO,GR,CAMPAGNATICO,,93,57,,60,TERRENI
41777,TERRENO,GR,CAMPAGNATICO,,95,52,,95,TERRENI
41778,TERRENO,GR,CAMPAGNATICO,,95,68,,119,TERRENI
41779,TERRENO,GR,CAMPAGNATICO,,98,24,,1260,TERRENI
41846,TERRENO,GR,CAPALBIO,,1,205,,1230,TERRENI
41847,TERRENO,GR,CAPALBIO,,1,206,,180,TERRENI
41848,TERRENO,GR,CAPALBIO,,1,207,,440,TERRENI
41849,TERRENO,GR,CAPALBIO,,1,208,,240,TERRENI
41850,TERRENO,GR,CAPALBIO,,1,209,,1600,TERRENI
41851,TERRENO,GR,CAPALBIO,,1,210,,260,TERRENI
41852,TERRENO,GR,CAPALBIO,,1,212,,290,TERRENI
41853,TERRENO,GR,CAPALBIO,,1,214,,270,TERRENI
41854,TERRENO,GR,CAPALBIO,,1,237,,660,TERRENI
41857,TERRENO,GR,CAPALBIO,,13,64,,2988,TERRENI
41858,TERRENO,GR,CAPALBIO,,21,31,,2440,TERRENI
41859,TERRENO,GR,CAPALBIO,,21,46,,6980,TERRENI
41864,TERRENO,GR,CAPALBIO,,22,204,,50,TERRENI
41860,TERRENO,GR,CAPALBIO,,22,51,,990,TERRENI
41861,TERRENO,GR,CAPALBIO,,22,70,,182,TERRENI
41862,TERRENO,GR,CAPALBIO,,22,71,,790,TERRENI
41863,TERRENO,GR,CAPALBIO,,22,89,,3700,TERRENI
41865,TERRENO,GR,CAPALBIO,,23,287,,1120,TERRENI
41866,TERRENO,GR,CAPALBIO,,23,297,,210,TERRENI
41868,TERRENO,GR,CAPALBIO,,23,452,,500,TERRENI
41869,TERRENO,GR,CAPALBIO,,23,454,,180,TERRENI
41871,TERRENO,GR,CAPALBIO,,27,183,,1410,TERRENI
41875,TERRENO,GR,CAPALBIO,,28,111,,710,TERRENI
41876,TERRENO,GR,CAPALBIO,,28,112,,240,TERRENI
41872,TERRENO,GR,CAPALBIO,,28,42,,450,TERRENI
41873,TERRENO,GR,CAPALBIO,,28,54,,190,TERRENI
41874,TERRENO,GR,CAPALBIO,,28,75,,290,TERRENI
41885,TERRENO,GR,CAPALBIO,,29,110,,500,TERRENI
41886,TERRENO,GR,CAPALBIO,,29,115,,1090,TERRENI
41887,TERRENO,GR,CAPALBIO,,29,119,,3380,TERRENI
41888,TERRENO,GR,CAPALBIO,,29,133,,3340,TERRENI
41889,TERRENO,GR,CAPALBIO,,29,161,,190,TERRENI
41877,TERRENO,GR,CAPALBIO,,29,25,,100,TERRENI
41880,TERRENO,GR,CAPALBIO,,29,73,,340,TERRENI
41881,TERRENO,GR,CAPALBIO,,29,75,,540,TERRENI
41882,TERRENO,GR,CAPALBIO,,29,79,,270,TERRENI
41883,TERRENO,GR,CAPALBIO,,29,85,,7348,TERRENI
41884,TERRENO,GR,CAPALBIO,,29,97,,1300,TERRENI
41894,TERRENO,GR,CAPALBIO,,33,143,,380,TERRENI
41895,TERRENO,GR,CAPALBIO,,33,149,,150,TERRENI
41891,TERRENO,GR,CAPALBIO,,33,34,,12750,TERRENI
41892,TERRENO,GR,CAPALBIO,,33,72,,940,TERRENI
41893,TERRENO,GR,CAPALBIO,,33,94,,750,TERRENI
41896,TERRENO,GR,CAPALBIO,,34,98,,6680,TERRENI
41904,TERRENO,GR,CAPALBIO,,35,107,,700,TERRENI
41905,TERRENO,GR,CAPALBIO,,35,118,,4660,TERRENI
41906,TERRENO,GR,CAPALBIO,,35,132,,2500,TERRENI
41908,TERRENO,GR,CAPALBIO,,35,143,,1870,TERRENI
41909,TERRENO,GR,CAPALBIO,,35,153,,3410,TERRENI
41911,TERRENO,GR,CAPALBIO,,35,162,,1300,TERRENI
41912,TERRENO,GR,CAPALBIO,,35,180,,1790,TERRENI
41913,TERRENO,GR,CAPALBIO,,35,192,,45,TERRENI
41898,TERRENO,GR,CAPALBIO,,35,64,,1730,TERRENI
41899,TERRENO,GR,CAPALBIO,,35,66,,2610,TERRENI
41900,TERRENO,GR,CAPALBIO,,35,68,,275,TERRENI
41901,TERRENO,GR,CAPALBIO,,35,76,,2860,TERRENI
41902,TERRENO,GR,CAPALBIO,,35,77,,780,TERRENI
41903,TERRENO,GR,CAPALBIO,,35,78,,450,TERRENI
41931,TERRENO,GR,CAPALBIO,,36,100,,2980,TERRENI
41932,TERRENO,GR,CAPALBIO,,36,107,,1390,TERRENI
41934,TERRENO,GR,CAPALBIO,,36,195,,1310,TERRENI
41935,TERRENO,GR,CAPALBIO,,36,204,,17090,TERRENI
41936,TERRENO,GR,CAPALBIO,,36,205,,900,TERRENI
41937,TERRENO,GR,CAPALBIO,,36,206,,700,TERRENI
41915,TERRENO,GR,CAPALBIO,,36,21,4,397,TERRENI
41907,TERRENO,GR,CAPALBIO,,36,214,,1350,TERRENI
41939,TERRENO,GR,CAPALBIO,,36,222,,880,TERRENI
41940,TERRENO,GR,CAPALBIO,,36,223,,860,TERRENI
41941,TERRENO,GR,CAPALBIO,,36,226,,620,TERRENI
41942,TERRENO,GR,CAPALBIO,,36,227,,570,TERRENI
41943,TERRENO,GR,CAPALBIO,,36,238,,3980,TERRENI
41944,TERRENO,GR,CAPALBIO,,36,239,,3040,TERRENI
41945,TERRENO,GR,CAPALBIO,,36,240,,1550,TERRENI
41946,TERRENO,GR,CAPALBIO,,36,243,,458,TERRENI
41947,TERRENO,GR,CAPALBIO,,36,245,,320,TERRENI
41948,TERRENO,GR,CAPALBIO,,36,248,,5600,TERRENI
41949,TERRENO,GR,CAPALBIO,,36,255,,6220,TERRENI
41950,TERRENO,GR,CAPALBIO,,36,262,,780,TERRENI
41951,TERRENO,GR,CAPALBIO,,36,269,,2550,TERRENI
41916,TERRENO,GR,CAPALBIO,,36,29,,2530,TERRENI
41952,TERRENO,GR,CAPALBIO,,36,290,,3930,TERRENI
41957,TERRENO,GR,CAPALBIO,,36,302,,2560,TERRENI
41958,TERRENO,GR,CAPALBIO,,36,303,,160,TERRENI
41959,TERRENO,GR,CAPALBIO,,36,304,,1460,TERRENI
41960,TERRENO,GR,CAPALBIO,,36,306,,30,TERRENI
41961,TERRENO,GR,CAPALBIO,,36,308,,310,TERRENI
41962,TERRENO,GR,CAPALBIO,,36,309,,290,TERRENI
41963,TERRENO,GR,CAPALBIO,,36,313,,210,TERRENI
41964,TERRENO,GR,CAPALBIO,,36,314,,80,TERRENI
41965,TERRENO,GR,CAPALBIO,,36,316,,1100,TERRENI
41966,TERRENO,GR,CAPALBIO,,36,319,,790,TERRENI
41967,TERRENO,GR,CAPALBIO,,36,320,,100,TERRENI
41968,TERRENO,GR,CAPALBIO,,36,322,,640,TERRENI
41969,TERRENO,GR,CAPALBIO,,36,324,,780,TERRENI
41970,TERRENO,GR,CAPALBIO,,36,336,,530,TERRENI
41971,TERRENO,GR,CAPALBIO,,36,341,,1300,TERRENI
41972,TERRENO,GR,CAPALBIO,,36,342,,1255,TERRENI
41973,TERRENO,GR,CAPALBIO,,36,345,,1070,TERRENI
41974,TERRENO,GR,CAPALBIO,,36,351,,310,TERRENI
41975,TERRENO,GR,CAPALBIO,,36,352,,8520,TERRENI
