;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       DICEMBRE 2023;;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GENERALE ALLE COMMISSIONI DI CONTROLLO, PER LE POLITICHE DELL UNIONE EUROPEA, ISTITUZIONALI, SPECIALI E D INCHIESTA. ANALISI DI FATTIBILITA. ASSISTENZA ALLA COMMISSIONE PARI OPPORTUNITA, AL CDAL E ALL AUTORITA REGIONALE PER LA PARTECIPAZION;16,28%;24,42%;40,70%;59,30%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GIURIDICA E LEGISLATIVA;12,99%;18,61%;31,60%;68,40%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INFORMATICA, ARCHIVIO E PROTOCOLLO, COMUNICAZIONE WEB, URP;20,63%;1,59%;22,22%;77,78%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INIZIATIVE ISTITUZIONALI E CONTRIBUTI. RAPPRESENTANZA E CERIMONIALE. SERVIZI DI SUPPORTO;12,71%;12,03%;24,75%;75,25%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ORGANIZZAZIONE E PERSONALE. FORMAZIONE;21,92%;11,42%;33,33%;66,67%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;16,55%;4,83%;21,38%;78,62%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-UFFICIO STAMPA;19,44%;11,11%;30,56%;69,44%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ATTI CONSILIARI. PROCEDURA DI NOMINE E DESIGNAZIONI DI COMPETENZA;23,13%;8,16%;31,29%;68,71%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-BILANCIO E FINANZE.;27,27%;8,52%;35,80%;64,20%;;;;;;;
 A.R.T.E.A.;11,65%;9,87%;21,52%;78,48%;;;;;;;
 A.R.T.E.A.;7,67%;17,42%;25,09%;74,91%;;;;;;;
 A.R.T.E.A. - SET-AFFARI GENERALI, SUPPORTO GIURIDICO E CONTABILIZZAZIONE;9,58%;19,58%;29,17%;70,83%;;;;;;;
 A.R.T.E.A. - SET-AIUTI DIRETTI E SISTEMA INFORMATIVO;18,05%;4,60%;22,65%;77,35%;;;;;;;
 A.R.T.E.A. - SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;9,61%;6,05%;15,66%;84,34%;;;;;;;
 A.R.T.E.A. - SET-ORGANISMO INTERMEDIO, CONTROLLO E PAGAMENTO;4,83%;7,73%;12,56%;87,44%;;;;;;;
