DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
COMUNE DI ROSIGNANO MARITTIMO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"26621,89"
COMUNE DI RUFINA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14632,85"
COMUNE DI RUFINA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6414,23"
COMUNE DI SAN CASCIANO DEI BAGNI,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"3689,68"
COMUNE DI SAN CASCIANO DEI BAGNI,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1371,83"
COMUNE DI SAN CASCIANO IN VAL DI PESA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"124494,91"
COMUNE DI SAN CASCIANO IN VAL DI PESA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"17766,85"
COMUNE DI SAN GIMIGNANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,5000
COMUNE DI SAN GIMIGNANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10517,36"
COMUNE DI SAN GIMIGNANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8117,12"
COMUNE DI SAN GIOVANNI VALDARNO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"51672,25"
COMUNE DI SAN GIOVANNI VALDARNO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16915,4"
COMUNE DI SAN GIULIANO TERME,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"31435,65"
COMUNE DI SAN GIULIANO TERME,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"43558,41"
COMUNE DI SAN GIULIANO TERME,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"29005,94"
COMUNE DI SAN GODENZO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1524,25"
COMUNE DI SAN MARCELLO PITEGLIO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5449,25"
COMUNE DI SAN MARCELLO PITEGLIO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14937,7"
COMUNE DI SAN MINIATO,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"10792,87"
COMUNE DI SAN MINIATO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"32922,59"
COMUNE DI SAN MINIATO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"33990,89"
COMUNE DI SAN QUIRICO D'ORCIA,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"24861,31"
COMUNE DI SAN QUIRICO D'ORCIA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6097,02"
COMUNE DI SAN QUIRICO D'ORCIA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3519,31"
COMUNE DI SAN ROMANO IN GARFAGNANA,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"233109,95"
COMUNE DI SAN ROMANO IN GARFAGNANA,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,287964
COMUNE DI SAN ROMANO IN GARFAGNANA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3353,36"
COMUNE DI SAN VINCENZO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8078,55"
COMUNE DI SAN VINCENZO (C) / GESTIONE ASSOCIATA DEI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA A.S. 2019/2020 2020/2021 2021/2022 2022/2023,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6300,71"
COMUNE DI SANSEPOLCRO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"20116,83"
COMUNE DI SANSEPOLCRO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"32814,13"
COMUNE DI SANSEPOLCRO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"17369,5"
COMUNE DI SANTA CROCE SULL'ARNO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"51867,35"
COMUNE DI SANTA CROCE SULL'ARNO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"22591,71"
COMUNE DI SANTA FIORA,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,75240
COMUNE DI SANTA LUCE,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2022,78"
COMUNE DI SANTA LUCE,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1483,01"
COMUNE DI SANTA LUCE,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"27843,5"
COMUNE DI SANTA MARIA A MONTE,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,60000
COMUNE DI SANTA MARIA A MONTE,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"29113,28"
COMUNE DI SANTA MARIA A MONTE,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"17255,98"
COMUNE DI SARTEANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4654,57"
COMUNE DI SARTEANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10669,78"
COMUNE DI SASSETTA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1524,25"
COMUNE DI SCANDICCI,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"92259,8"
COMUNE DI SCANDICCI,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"51824,7"
COMUNE DI SCANSANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4485,3"
COMUNE DI SCANSANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3288,4"
COMUNE DI SCANSANO,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"30231,02"
COMUNE DI SCARLINO,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"7835,33"
COMUNE DI SCARLINO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7359,07"
COMUNE DI SCARLINO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3065,2"
COMUNE DI SCARPERIA E SAN PIERO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,3000
COMUNE DI SCARPERIA E SAN PIERO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"25801,19"
COMUNE DI SCARPERIA E SAN PIERO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13282,57"
COMUNE DI SEMPRONIANO,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,270000
COMUNE DI SERAVEZZA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16461,95"
COMUNE DI SERRAVALLE PISTOIESE,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16182,26"
COMUNE DI SERRAVALLE PISTOIESE,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11864,04"
COMUNE DI SERRAVALLE PISTOIESE,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14077,25"
COMUNE DI SESTINO,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"2010,63"
COMUNE DI SESTINO,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,60380
COMUNE DI SESTINO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4115,52"
COMUNE DI SESTINO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,5000
COMUNE DI SESTO FIORENTINO,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"16485,54"
COMUNE DI SESTO FIORENTINO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"91039,66"
COMUNE DI SESTO FIORENTINO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"54662,86"
COMUNE DI SIENA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"21823,54"
COMUNE DI SIENA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"137478,41"
COMUNE DI SIENA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"55173,73"
COMUNE DI SIGNA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"23159,34"
COMUNE DI SIGNA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"48318,89"
COMUNE DI SILLANO GIUNCUGNANO,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,12500
COMUNE DI SILLANO GIUNCUGNANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1371,83"
COMUNE DI SINALUNGA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"40240,34"
COMUNE DI SINALUNGA (C) GESTIONE ASSOCIATA / SERVIZI PER LA PRIMA INFANZIA / A.E. 2022/2023 2023/2024,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14247,54"
COMUNE DI SORANO,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"276364,8"
COMUNE DI SORANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4725,19"
COMUNE DI SOVICILLE,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"20577,44"
COMUNE DI SOVICILLE,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12998,75"
COMUNE DI STAZZEMA,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,75240
COMUNE DI STAZZEMA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5639,74"
COMUNE DI SUBBIANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9762,12"
COMUNE DI SUBBIANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7157,11"
COMUNE DI SUBBIANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6243,94"
COMUNE DI SUVERETO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4877,62"
COMUNE DI SUVERETO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2213,76"
COMUNE DI TALLA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1055,36"
COMUNE DI TALLA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"773,74"
COMUNE DI TERRANUOVA BRACCIOLINI,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"21054,88"
COMUNE DI TERRANUOVA BRACCIOLINI,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11193,88"
COMUNE DI TERRANUOVA BRACCIOLINI,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8206,8"
COMUNE DI TERRANUOVA BRACCIOLINI,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13736,67"
COMUNE DI TERRICCIOLA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6859,15"
COMUNE DI TERRICCIOLA,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"25879,29"
COMUNE DI TORRITA DI SIENA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16919,23"
COMUNE DI TORRITA DI SIENA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6584,52"
COMUNE DI TREQUANDA,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,12500
COMUNE DI TREQUANDA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1524,25"
COMUNE DI TRESANA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2047,39"
COMUNE DI TRESANA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1501,04"
COMUNE DI UZZANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6947,82"
COMUNE DI UZZANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5093,8"
COMUNE DI UZZANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6414,23"
COMUNE DI VAGLI DI SOTTO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"762,13"
COMUNE DI VAGLIA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4397,35"
COMUNE DI VAGLIA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3223,92"
COMUNE DI VAGLIA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5960,13"
COMUNE DI VAIANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"23745,71"
COMUNE DI VAIANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"17409,18"
COMUNE DI VAIANO (C) GESTIONE ASSOCIATA SERVIZI EDUCATIVI PRIMA INFANZIA A.S. 2016/2017 2017/2018 2018/2019 2019/2020 2020/2021 2021/2022 2022/2023 2023/2024,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"19185,92"
COMUNE DI VECCHIANO,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,288000
COMUNE DI VECCHIANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"26522,04"
COMUNE DI VIAREGGIO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"103649,36"
COMUNE DI VIAREGGIO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"62496,08"
COMUNE DI VICCHIO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16614,38"
COMUNE DI VICOPISANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"31187,44"
COMUNE DI VICOPISANO,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9990,3"
COMUNE DI VILLA BASILICA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"762,13"
COMUNE DI VILLA COLLEMANDINA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1219,41"
COMUNE DI VILLAFRANCA LUNIGIANA,2023,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"40020,55"
COMUNE DI VILLAFRANCA LUNIGIANA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7621,27"
COMUNE DI VINCI,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"20272,6"
COMUNE DI VINCI,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13679,91"
COMUNE DI VOLTERRA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"25485,63"
COMUNE DI VOLTERRA (C) GESTIONE ASSOCIATA SERVIZI EDUCATIVI PRIMA INFANZIA A.S. 2016/2017 2017/2018 2018/2019 2019/2020 2020/2021 2021/2022 2022/2023,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9536,2"
COMUNE DI ZERI,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"457,28"
CONFESERCENTI IMPRESA SRL,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CONFESERCENTI TOSCANA NORD,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
CONSORZIO LEONARDO SERVIZI / CONSORZIO STABILE,2023,GENNAIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"18403,68"
CONSORZIO METROPOLI SOCIETA' COOPERATIVA SOCIALE ONLUS,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"58586,47"
CONSORZIO PER LA RICERCA E LA DIMOSTRAZIONE SULLE ENERGIE RINNOVABILI,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
CONSORZIO SOCIETA' DELLA SALUTE ZONA PISANA,2023,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,295594
CONSORZIO SOCIETA' DELLA SALUTE ZONA PISANA,2023,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"23180,72"
CONTRASTO DI NARDI SAURO,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CONTRATTI PUBBLICI ITALIA DI LINO BELLAGAMBA S.A.S.,2023,GENNAIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,6100
CONTRORADIO S.R.L.,2023,GENNAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","3329,55"
COORDINAMENTO OPERATIVO DI SOCCORSO,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,108000
COPERNICO SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"12904,4"
