;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       FEBBRAIO 2023;;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INIZIATIVE ISTITUZIONALI E CONTRIBUTI. RAPPRESENTANZA E CERIMONIALE. TIPOGRAFIA.;6,64%;5,17%;11,81%;88,19%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-LOGISTICA E VIGILANZA. EVENTI ISTITUZIONALI DI CARATTERE EDUCATIVO. ENTI ASSOCIATI PARTECIPATI;6,01%;8,71%;14,71%;85,29%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ORGANIZZAZIONE E PERSONALE. FORMAZIONE;6,48%;9,72%;16,19%;83,81%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;5,95%;8,93%;14,88%;85,12%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-UFFICIO STAMPA;5,26%;25,44%;30,70%;69,30%;;;;;;;
A.R.T.E.A.;7,94%;6,43%;14,37%;85,63%;;;;;;;
A.R.T.E.A.   ;4,00%;8,25%;12,25%;87,75%;;;;;;;
A.R.T.E.A. - SET-AFFARI GENERALI, SUPPORTO GIURIDICO E CONTABILIZZAZIONE;5,19%;13,42%;18,61%;81,39%;;;;;;;
A.R.T.E.A. - SET-AIUTI DIRETTI E SISTEMA INFORMATIVO;11,25%;3,09%;14,34%;85,66%;;;;;;;
A.R.T.E.A. - SET-ORGANISMO INTERMEDIO, CONTROLLO E PAGAMENTO;10,37%;0,61%;10,98%;89,02%;;;;;;;
A.R.T.E.A. - SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;7,89%;7,63%;15,53%;84,47%;;;;;;;
