BENI IMMOBILI DISPONIBILI,,,,,,
,,,,,,
CAT. PD,,,,,,
,,,,,,
TERRENI,,,,,,
,,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO
TERRENO,GR,CAMPAGNATICO,,25,116,
TERRENO,GR,CAMPAGNATICO,,25,121,
TERRENO,GR,CAMPAGNATICO,,32,118,
TERRENO,GR,CAMPAGNATICO,,32,153,
TERRENO,GR,CAMPAGNATICO,,32,64,
TERRENO,GR,CAMPAGNATICO,,32,7,
TERRENO,GR,CAMPAGNATICO,,32,8,
TERRENO,GR,CAMPAGNATICO,,33,49,
TERRENO,GR,CAMPAGNATICO,,33,52,
TERRENO,GR,CAMPAGNATICO,,33,53,
TERRENO,GR,CAMPAGNATICO,,33,57,
TERRENO,GR,CAMPAGNATICO,,33,64,
TERRENO,GR,CAMPAGNATICO,,45,77,
TERRENO,GR,CAMPAGNATICO,,45,81,
TERRENO,GR,CAMPAGNATICO,,52,43,
TERRENO,GR,CAMPAGNATICO,,52,44,
TERRENO,GR,CAMPAGNATICO,,52,48,
TERRENO,GR,CAMPAGNATICO,,57,65,
TERRENO,GR,CAMPAGNATICO,,66,65,
TERRENO,GR,CAMPAGNATICO,,70,19,
TERRENO,GR,CAMPAGNATICO,,76,105,
TERRENO,GR,CAMPAGNATICO,,76,108,
TERRENO,GR,CAMPAGNATICO,,76,109,
TERRENO,GR,CAMPAGNATICO,,76,58,
TERRENO,GR,CAMPAGNATICO,,76,80,
TERRENO,GR,CAMPAGNATICO,,76,85,
TERRENO,GR,CAMPAGNATICO,,76,90,
TERRENO,GR,CAMPAGNATICO,,82,39,
TERRENO,GR,CAMPAGNATICO,,82,68,
TERRENO,GR,CAMPAGNATICO,,84,48,
TERRENO,GR,CAMPAGNATICO,,84,63,
TERRENO,GR,CAMPAGNATICO,,89,46,
TERRENO,GR,CAMPAGNATICO,,90,60,
TERRENO,GR,CAMPAGNATICO,,93,47,
TERRENO,GR,CAMPAGNATICO,,93,53,
TERRENO,GR,CAMPAGNATICO,,93,55,
TERRENO,GR,CAMPAGNATICO,,93,57,
TERRENO,GR,CAMPAGNATICO,,95,52,
TERRENO,GR,CAMPAGNATICO,,95,68,
TERRENO,GR,CAMPAGNATICO,,98,24,
TERRENO,GR,CAPALBIO,,1,205,
TERRENO,GR,CAPALBIO,,1,206,
TERRENO,GR,CAPALBIO,,1,207,
TERRENO,GR,CAPALBIO,,1,208,
TERRENO,GR,CAPALBIO,,1,209,
TERRENO,GR,CAPALBIO,,1,210,
TERRENO,GR,CAPALBIO,,1,212,
TERRENO,GR,CAPALBIO,,1,214,
TERRENO,GR,CAPALBIO,,1,237,
TERRENO,GR,CAPALBIO,,13,64,
TERRENO,GR,CAPALBIO,,21,31,
TERRENO,GR,CAPALBIO,,21,46,
TERRENO,GR,CAPALBIO,,22,204,
TERRENO,GR,CAPALBIO,,22,51,
TERRENO,GR,CAPALBIO,,22,70,
TERRENO,GR,CAPALBIO,,22,71,
TERRENO,GR,CAPALBIO,,22,89,
TERRENO,GR,CAPALBIO,,23,287,
TERRENO,GR,CAPALBIO,,23,297,
TERRENO,GR,CAPALBIO,,23,452,
TERRENO,GR,CAPALBIO,,23,454,
TERRENO,GR,CAPALBIO,,27,183,
TERRENO,GR,CAPALBIO,,28,111,
TERRENO,GR,CAPALBIO,,28,112,
TERRENO,GR,CAPALBIO,,28,42,
TERRENO,GR,CAPALBIO,,28,54,
TERRENO,GR,CAPALBIO,,28,75,
TERRENO,GR,CAPALBIO,,29,110,
TERRENO,GR,CAPALBIO,,29,115,
TERRENO,GR,CAPALBIO,,29,119,
TERRENO,GR,CAPALBIO,,29,133,
TERRENO,GR,CAPALBIO,,29,161,
TERRENO,GR,CAPALBIO,,29,25,
TERRENO,GR,CAPALBIO,,29,73,
TERRENO,GR,CAPALBIO,,29,75,
TERRENO,GR,CAPALBIO,,29,79,
TERRENO,GR,CAPALBIO,,29,85,
TERRENO,GR,CAPALBIO,,29,97,
TERRENO,GR,CAPALBIO,,33,143,
TERRENO,GR,CAPALBIO,,33,149,
TERRENO,GR,CAPALBIO,,33,34,
TERRENO,GR,CAPALBIO,,33,72,
TERRENO,GR,CAPALBIO,,33,94,
TERRENO,GR,CAPALBIO,,34,98,
TERRENO,GR,CAPALBIO,,35,107,
TERRENO,GR,CAPALBIO,,35,118,
TERRENO,GR,CAPALBIO,,35,132,
TERRENO,GR,CAPALBIO,,35,143,
TERRENO,GR,CAPALBIO,,35,153,
TERRENO,GR,CAPALBIO,,35,162,
TERRENO,GR,CAPALBIO,,35,180,
TERRENO,GR,CAPALBIO,,35,192,
TERRENO,GR,CAPALBIO,,35,64,
TERRENO,GR,CAPALBIO,,35,66,
TERRENO,GR,CAPALBIO,,35,68,
TERRENO,GR,CAPALBIO,,35,76,
TERRENO,GR,CAPALBIO,,35,77,
TERRENO,GR,CAPALBIO,,35,78,
TERRENO,GR,CAPALBIO,,36,100,
TERRENO,GR,CAPALBIO,,36,107,
TERRENO,GR,CAPALBIO,,36,195,
TERRENO,GR,CAPALBIO,,36,204,
TERRENO,GR,CAPALBIO,,36,205,
TERRENO,GR,CAPALBIO,,36,206,
TERRENO,GR,CAPALBIO,,36,21,4
TERRENO,GR,CAPALBIO,,36,214,
TERRENO,GR,CAPALBIO,,36,222,
TERRENO,GR,CAPALBIO,,36,223,
TERRENO,GR,CAPALBIO,,36,226,
TERRENO,GR,CAPALBIO,,36,227,
TERRENO,GR,CAPALBIO,,36,238,
TERRENO,GR,CAPALBIO,,36,239,
TERRENO,GR,CAPALBIO,,36,240,
TERRENO,GR,CAPALBIO,,36,243,
TERRENO,GR,CAPALBIO,,36,245,
TERRENO,GR,CAPALBIO,,36,248,
TERRENO,GR,CAPALBIO,,36,255,
TERRENO,GR,CAPALBIO,,36,262,
TERRENO,GR,CAPALBIO,,36,269,
TERRENO,GR,CAPALBIO,,36,29,
TERRENO,GR,CAPALBIO,,36,290,
TERRENO,GR,CAPALBIO,,36,302,
TERRENO,GR,CAPALBIO,,36,303,
TERRENO,GR,CAPALBIO,,36,304,
TERRENO,GR,CAPALBIO,,36,306,
TERRENO,GR,CAPALBIO,,36,308,
TERRENO,GR,CAPALBIO,,36,309,
TERRENO,GR,CAPALBIO,,36,313,
TERRENO,GR,CAPALBIO,,36,314,
TERRENO,GR,CAPALBIO,,36,316,
TERRENO,GR,CAPALBIO,,36,319,
TERRENO,GR,CAPALBIO,,36,320,
TERRENO,GR,CAPALBIO,,36,322,
TERRENO,GR,CAPALBIO,,36,324,
TERRENO,GR,CAPALBIO,,36,336,
TERRENO,GR,CAPALBIO,,36,341,
TERRENO,GR,CAPALBIO,,36,342,
TERRENO,GR,CAPALBIO,,36,345,
TERRENO,GR,CAPALBIO,,36,351,
TERRENO,GR,CAPALBIO,,36,352,
TERRENO,GR,CAPALBIO,,36,353,
TERRENO,GR,CAPALBIO,,36,356,
TERRENO,GR,CAPALBIO,,36,36,
TERRENO,GR,CAPALBIO,,36,37,
TERRENO,GR,CAPALBIO,,36,44,
TERRENO,GR,CAPALBIO,,36,47,
TERRENO,GR,CAPALBIO,,36,48,
TERRENO,GR,CAPALBIO,,36,49,
TERRENO,GR,CAPALBIO,,36,50,
TERRENO,GR,CAPALBIO,,36,51,
TERRENO,GR,CAPALBIO,,36,54,
TERRENO,GR,CAPALBIO,,36,70,
TERRENO,GR,CAPALBIO,,36,96,
TERRENO,GR,CAPALBIO,,36,99,
TERRENO,GR,CAPALBIO,,37,105,
TERRENO,GR,CAPALBIO,,37,153,
TERRENO,GR,CAPALBIO,,37,178,
TERRENO,GR,CAPALBIO,,37,189,
TERRENO,GR,CAPALBIO,,37,27,
TERRENO,GR,CAPALBIO,,37,29,
TERRENO,GR,CAPALBIO,,37,62,
TERRENO,GR,CAPALBIO,,37,68,
TERRENO,GR,CAPALBIO,,37,72,
TERRENO,GR,CAPALBIO,,37,77,
TERRENO,GR,CAPALBIO,,37,82,
TERRENO,GR,CAPALBIO,,37,83,
TERRENO,GR,CAPALBIO,,37,91,
TERRENO,GR,CAPALBIO,,38,100,
TERRENO,GR,CAPALBIO,,38,112,
TERRENO,GR,CAPALBIO,,38,114,
TERRENO,GR,CAPALBIO,,38,1153,
TERRENO,GR,CAPALBIO,,38,1154,
TERRENO,GR,CAPALBIO,,38,137,
TERRENO,GR,CAPALBIO,,38,155,
TERRENO,GR,CAPALBIO,,38,230,
TERRENO,GR,CAPALBIO,,38,234,
TERRENO,GR,CAPALBIO,,38,239,
TERRENO,GR,CAPALBIO,,38,37,
TERRENO,GR,CAPALBIO,,38,384,
TERRENO,GR,CAPALBIO,,38,42,
TERRENO,GR,CAPALBIO,,38,45,
TERRENO,GR,CAPALBIO,,38,468,
TERRENO,GR,CAPALBIO,,38,61,
TERRENO,GR,CAPALBIO,,38,744,
TERRENO,GR,CAPALBIO,,38,81,
TERRENO,GR,CAPALBIO,,38,82,
TERRENO,GR,CAPALBIO,,38,92,
TERRENO,GR,CAPALBIO,,39,101,
TERRENO,GR,CAPALBIO,,39,116,
TERRENO,GR,CAPALBIO,,39,135,
TERRENO,GR,CAPALBIO,,39,33,
TERRENO,GR,CAPALBIO,,39,38,
TERRENO,GR,CAPALBIO,,39,45,
TERRENO,GR,CAPALBIO,,39,46,
TERRENO,GR,CAPALBIO,,39,49,
TERRENO,GR,CAPALBIO,,39,493,
TERRENO,GR,CAPALBIO,,39,496,
TERRENO,GR,CAPALBIO,,39,53,
TERRENO,GR,CAPALBIO,,39,76,
TERRENO,GR,CAPALBIO,,39,92,
TERRENO,GR,CAPALBIO,,4,103,
TERRENO,GR,CAPALBIO,,4,107,
TERRENO,GR,CAPALBIO,,4,108,
TERRENO,GR,CAPALBIO,,40,12,
TERRENO,GR,CAPALBIO,,40,29,
TERRENO,GR,CAPALBIO,,40,30,
TERRENO,GR,CAPALBIO,,41,102,
TERRENO,GR,CAPALBIO,,41,139,
TERRENO,GR,CAPALBIO,,41,140,
TERRENO,GR,CAPALBIO,,41,82,
TERRENO,GR,CAPALBIO,,41,84,
TERRENO,GR,CAPALBIO,,41,88,
TERRENO,GR,CAPALBIO,,42,574,
TERRENO,GR,CAPALBIO,,43,89,
TERRENO,GR,CAPALBIO,,43,90,
TERRENO,GR,CAPALBIO,,43,98,
TERRENO,GR,CAPALBIO,,45,105,
TERRENO,GR,CAPALBIO,,45,42,
TERRENO,GR,CAPALBIO,,45,49,
TERRENO,GR,CAPALBIO,,45,558,
TERRENO,GR,CAPALBIO,,45,559,
TERRENO,GR,CAPALBIO,,45,61,
TERRENO,GR,CAPALBIO,,46,29,
TERRENO,GR,CAPALBIO,,47,108,
TERRENO,GR,CAPALBIO,,47,134,
TERRENO,GR,CAPALBIO,,47,144,
TERRENO,GR,CAPALBIO,,47,305,
TERRENO,GR,CAPALBIO,,47,306,
TERRENO,GR,CAPALBIO,,47,326,
TERRENO,GR,CAPALBIO,,47,327,
TERRENO,GR,CAPALBIO,,47,332,
TERRENO,GR,CAPALBIO,,47,351,
TERRENO,GR,CAPALBIO,,47,38,
TERRENO,GR,CAPALBIO,,47,47,
TERRENO,GR,CAPALBIO,,47,48,
TERRENO,GR,CAPALBIO,,47,49,
TERRENO,GR,CAPALBIO,,47,54,
TERRENO,GR,CAPALBIO,,47,567,
TERRENO,GR,CAPALBIO,,47,571,
TERRENO,GR,CAPALBIO,,47,67,
TERRENO,GR,CAPALBIO,,47,74,
TERRENO,GR,CAPALBIO,,47,85,
TERRENO,GR,CAPALBIO,,47,86,
TERRENO,GR,CAPALBIO,,47,89,
TERRENO,GR,CAPALBIO,,48,104,
TERRENO,GR,CAPALBIO,,48,129,
TERRENO,GR,CAPALBIO,,48,130,
TERRENO,GR,CAPALBIO,,48,136,
TERRENO,GR,CAPALBIO,,48,137,
TERRENO,GR,CAPALBIO,,48,140,
TERRENO,GR,CAPALBIO,,48,23,
TERRENO,GR,CAPALBIO,,48,242,
TERRENO,GR,CAPALBIO,,48,43,
TERRENO,GR,CAPALBIO,,48,44,
TERRENO,GR,CAPALBIO,,48,46,
TERRENO,GR,CAPALBIO,,49,103,
TERRENO,GR,CAPALBIO,,49,109,
TERRENO,GR,CAPALBIO,,49,110,
TERRENO,GR,CAPALBIO,,49,129,
TERRENO,GR,CAPALBIO,,49,139,
TERRENO,GR,CAPALBIO,,49,141,
TERRENO,GR,CAPALBIO,,49,144,
TERRENO,GR,CAPALBIO,,49,146,
TERRENO,GR,CAPALBIO,,49,147,
TERRENO,GR,CAPALBIO,,49,208,
TERRENO,GR,CAPALBIO,,49,74,
TERRENO,GR,CAPALBIO,,49,75,
TERRENO,GR,CAPALBIO,,49,77,
TERRENO,GR,CAPALBIO,,49,93,
TERRENO,GR,CAPALBIO,,49,96,
TERRENO,GR,CASTEL DEL PIANO,,46,10,
TERRENO,GR,CASTEL DEL PIANO,,46,17,
TERRENO,GR,CASTEL DEL PIANO,,47,34,
TERRENO,GR,CASTEL DEL PIANO,,47,35,
TERRENO,GR,CASTEL DEL PIANO,,47,36,
TERRENO,GR,CASTEL DEL PIANO,,47,37,
TERRENO,GR,CASTEL DEL PIANO,,47,38,
TERRENO,GR,CASTEL DEL PIANO,,48,28,
TERRENO,GR,CASTEL DEL PIANO,,48,30,
TERRENO,GR,CASTEL DEL PIANO,,48,32,
TERRENO,GR,CASTEL DEL PIANO,,49,34,
TERRENO,GR,CASTEL DEL PIANO,,52,18,
TERRENO,GR,CASTEL DEL PIANO,,54,41,
TERRENO,GR,CASTEL DEL PIANO,,54,56,
TERRENO,GR,CASTEL DEL PIANO,,54,57,
TERRENO,GR,CASTEL DEL PIANO,,54,63,
TERRENO,GR,CASTEL DEL PIANO,,54,64,
TERRENO,GR,CASTEL DEL PIANO,,55,34,
TERRENO,GR,CASTEL DEL PIANO,,55,35,
TERRENO,GR,CASTEL DEL PIANO,,55,40,
TERRENO,GR,CASTEL DEL PIANO,,56,22,
TERRENO,GR,CASTEL DEL PIANO,,56,24,
TERRENO,GR,CASTEL DEL PIANO,,57,20,
TERRENO,GR,CASTEL DEL PIANO,,57,23,
TERRENO,GR,CASTEL DEL PIANO,,57,28,
TERRENO,GR,CASTEL DEL PIANO,,57,29,
TERRENO,GR,CASTEL DEL PIANO,,57,30,
TERRENO,GR,CASTEL DEL PIANO,,57,31,
TERRENO,GR,CASTEL DEL PIANO,,58,101,
TERRENO,GR,CASTEL DEL PIANO,,58,99,
TERRENO,GR,CASTEL DEL PIANO,,59,13,
TERRENO,GR,CASTEL DEL PIANO,,59,15,
TERRENO,GR,CASTEL DEL PIANO,,59,23,
TERRENO,GR,CASTEL DEL PIANO,,60,23,
TERRENO,GR,CASTEL DEL PIANO,,60,30,
TERRENO,GR,CASTEL DEL PIANO,,61,33,
TERRENO,GR,CASTEL DEL PIANO,,63,33,
TERRENO,GR,CASTEL DEL PIANO,,63,56,
TERRENO,GR,CASTEL DEL PIANO,,63,58,
TERRENO,GR,CASTEL DEL PIANO,,64,47,
TERRENO,GR,CASTEL DEL PIANO,,67,48,
TERRENO,GR,CASTEL DEL PIANO,,67,50,
TERRENO,GR,CASTEL DEL PIANO,,70,85,
TERRENO,GR,CASTELL'AZZARA,,53,218,
TERRENO,GR,CASTELL'AZZARA,,68,35,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,105,24,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,25,44,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,27,21,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,27,32,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,27,34,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,28,126,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,52,82,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,60,22,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,53,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,67,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,68,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,69,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,74,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,83,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,87,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,88,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,89,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,91,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,93,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,95,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,96,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,71,47,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,72,14,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,73,38,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,74,73,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,75,125,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,75,126,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,75,62,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,75,87,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,80,203,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,80,373,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,36,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,37,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,38,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,39,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,40,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,41,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,46,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,76,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,79,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,87,89,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,88,34,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,88,38,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,89,110,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,89,111,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,89,113,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,89,114,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,89,115,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,89,123,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,89,76,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,95,6,
TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,95,7,
TERRENO,GR,CINIGIANO,,10,56,
TERRENO,GR,CINIGIANO,,10,63,
TERRENO,GR,CINIGIANO,,10,64,
TERRENO,GR,CINIGIANO,,110,109,
TERRENO,GR,CINIGIANO,,110,111,
TERRENO,GR,CINIGIANO,,110,112,
TERRENO,GR,CINIGIANO,,110,113,
TERRENO,GR,CINIGIANO,,110,136,
TERRENO,GR,CINIGIANO,,110,140,
TERRENO,GR,CINIGIANO,,113,29,
TERRENO,GR,CINIGIANO,,113,33,
TERRENO,GR,CINIGIANO,,113,35,
TERRENO,GR,CINIGIANO,,113,37,
TERRENO,GR,CINIGIANO,,113,39,
TERRENO,GR,CINIGIANO,,113,51,
TERRENO,GR,CINIGIANO,,113,52,
TERRENO,GR,CINIGIANO,,113,58,
TERRENO,GR,CINIGIANO,,114,32,
TERRENO,GR,CINIGIANO,,114,36,
TERRENO,GR,CINIGIANO,,114,38,
TERRENO,GR,CINIGIANO,,114,62,
TERRENO,GR,CINIGIANO,,125,21,
TERRENO,GR,CINIGIANO,,125,41,
TERRENO,GR,CINIGIANO,,125,55,
TERRENO,GR,CINIGIANO,,134,16,
TERRENO,GR,CINIGIANO,,134,93,
TERRENO,GR,CINIGIANO,,134,95,
TERRENO,GR,CINIGIANO,,134,99,
TERRENO,GR,CINIGIANO,,135,36,
TERRENO,GR,CINIGIANO,,135,37,
TERRENO,GR,CINIGIANO,,135,40,
TERRENO,GR,CINIGIANO,,135,41,
TERRENO,GR,CINIGIANO,,135,46,
TERRENO,GR,CINIGIANO,,135,77,
TERRENO,GR,CINIGIANO,,135,78,
TERRENO,GR,CINIGIANO,,146,31,
TERRENO,GR,CINIGIANO,,146,54,
TERRENO,GR,CINIGIANO,,146,55,
TERRENO,GR,CINIGIANO,,152,71,
TERRENO,GR,CINIGIANO,,152,89,
TERRENO,GR,CINIGIANO,,163,35,
TERRENO,GR,CINIGIANO,,163,87,
TERRENO,GR,CINIGIANO,,163,91,
TERRENO,GR,CINIGIANO,,164,27,
TERRENO,GR,CINIGIANO,,164,32,
TERRENO,GR,CINIGIANO,,164,45,
TERRENO,GR,CINIGIANO,,164,52,
TERRENO,GR,CINIGIANO,,164,53,
TERRENO,GR,CINIGIANO,,164,54,
TERRENO,GR,CINIGIANO,,164,55,
TERRENO,GR,CINIGIANO,,176,35,
TERRENO,GR,CINIGIANO,,177,17,
TERRENO,GR,CINIGIANO,,183,62,
TERRENO,GR,CINIGIANO,,183,67,
TERRENO,GR,CINIGIANO,,184,35,
TERRENO,GR,CINIGIANO,,184,65,
TERRENO,GR,CINIGIANO,,185,42,
TERRENO,GR,CINIGIANO,,186,55,
TERRENO,GR,CINIGIANO,,186,71,
TERRENO,GR,CINIGIANO,,186,76,
TERRENO,GR,CINIGIANO,,186,77,
TERRENO,GR,CINIGIANO,,201,65,
TERRENO,GR,CINIGIANO,,201,72,
TERRENO,GR,CINIGIANO,,202,111,
TERRENO,GR,CINIGIANO,,202,70,
TERRENO,GR,CINIGIANO,,202,94,
TERRENO,GR,CINIGIANO,,21,215,
TERRENO,GR,CINIGIANO,,21,83,
TERRENO,GR,CINIGIANO,,23,31,
TERRENO,GR,CINIGIANO,,23,68,
TERRENO,GR,CINIGIANO,,24,41,
TERRENO,GR,CINIGIANO,,26,28,
TERRENO,GR,CINIGIANO,,26,34,
TERRENO,GR,CINIGIANO,,40,92,
TERRENO,GR,CINIGIANO,,44,29,
TERRENO,GR,CINIGIANO,,44,31,
TERRENO,GR,CINIGIANO,,44,33,
TERRENO,GR,CINIGIANO,,44,36,
TERRENO,GR,CINIGIANO,,44,38,
TERRENO,GR,CINIGIANO,,45,54,
TERRENO,GR,CINIGIANO,,64,71,
TERRENO,GR,CINIGIANO,,69,39,
TERRENO,GR,CINIGIANO,,69,47,
TERRENO,GR,CINIGIANO,,69,50,
TERRENO,GR,CINIGIANO,,87,57,
TERRENO,GR,CINIGIANO,,87,72,
TERRENO,GR,CINIGIANO,,89,100,
TERRENO,GR,CINIGIANO,,89,67,
TERRENO,GR,CINIGIANO,,89,69,
TERRENO,GR,CINIGIANO,,90,62,
TERRENO,GR,CINIGIANO,,92,55,
TERRENO,GR,CINIGIANO,,93,40,
TERRENO,GR,CINIGIANO,,93,51,
TERRENO,GR,CINIGIANO,,93,54,
TERRENO,GR,CINIGIANO,,93,58,
TERRENO,GR,CINIGIANO,,93,61,
TERRENO,GR,CINIGIANO,,93,62,
TERRENO,GR,CINIGIANO,,94,29,
TERRENO,GR,CINIGIANO,,94,35,
TERRENO,GR,CINIGIANO,,94,47,
TERRENO,GR,CINIGIANO,,94,54,
TERRENO,GR,CINIGIANO,,94,55,
TERRENO,GR,CINIGIANO,,94,57,
TERRENO,GR,CIVITELLA PAGANICO,,110,52,
TERRENO,GR,CIVITELLA PAGANICO,,110,58,
TERRENO,GR,CIVITELLA PAGANICO,,110,60,
TERRENO,GR,CIVITELLA PAGANICO,,110,61,
TERRENO,GR,CIVITELLA PAGANICO,,110,62,
TERRENO,GR,CIVITELLA PAGANICO,,112,40,
TERRENO,GR,CIVITELLA PAGANICO,,115,52,
TERRENO,GR,CIVITELLA PAGANICO,,154,90,
TERRENO,GR,CIVITELLA PAGANICO,,50,11,
TERRENO,GR,CIVITELLA PAGANICO,,91,47,
TERRENO,GR,CIVITELLA PAGANICO,,93,72,
TERRENO,GR,CIVITELLA PAGANICO,,93,73,
TERRENO,GR,CIVITELLA PAGANICO,,94,76,
TERRENO,GR,CIVITELLA PAGANICO,,95,83,
TERRENO,GR,CIVITELLA PAGANICO,,95,84,
TERRENO,GR,CIVITELLA PAGANICO,,95,86,
TERRENO,GR,CIVITELLA PAGANICO,,95,87,
TERRENO,GR,FOLLONICA,,10,350,
TERRENO,GR,GAVORRANO,,10,22,
TERRENO,GR,GAVORRANO,,10,25,
TERRENO,GR,GAVORRANO,,10,26,
TERRENO,GR,GAVORRANO,,10,27,
TERRENO,GR,GAVORRANO,,10,30,
TERRENO,GR,GAVORRANO,,10,31,
TERRENO,GR,GAVORRANO,,10,32,
TERRENO,GR,GAVORRANO,,10,34,
TERRENO,GR,GAVORRANO,,122,35,
TERRENO,GR,GAVORRANO,,122,36,
TERRENO,GR,GAVORRANO,,122,37,
TERRENO,GR,GAVORRANO,,16,62,
TERRENO,GR,GAVORRANO,,19,103,
TERRENO,GR,GAVORRANO,,19,42,
TERRENO,GR,GAVORRANO,,19,52,
TERRENO,GR,GAVORRANO,,19,58,
TERRENO,GR,GAVORRANO,,19,6,
TERRENO,GR,GAVORRANO,,19,60,
TERRENO,GR,GAVORRANO,,19,63,
TERRENO,GR,GAVORRANO,,19,64,
TERRENO,GR,GAVORRANO,,223,54,
TERRENO,GR,GAVORRANO,,23,19,
TERRENO,GR,GAVORRANO,,26,30,
TERRENO,GR,GAVORRANO,,34,22,
TERRENO,GR,GAVORRANO,,39,17,
TERRENO,GR,GAVORRANO,,51,78,
TERRENO,GR,GAVORRANO,,51,80,
TERRENO,GR,GAVORRANO,,51,82,
TERRENO,GR,GROSSETO,,1,109,
TERRENO,GR,GROSSETO,,1,111,
TERRENO,GR,GROSSETO,,1,126,
TERRENO,GR,GROSSETO,,1,127,
TERRENO,GR,GROSSETO,,1,128,
TERRENO,GR,GROSSETO,,1,132,
TERRENO,GR,GROSSETO,,1,133,
TERRENO,GR,GROSSETO,,1,134,
TERRENO,GR,GROSSETO,,1,138,
TERRENO,GR,GROSSETO,,1,151,
TERRENO,GR,GROSSETO,,1,153,
TERRENO,GR,GROSSETO,,1,156,
TERRENO,GR,GROSSETO,,1,174,
TERRENO,GR,GROSSETO,,1,192,
TERRENO,GR,GROSSETO,,1,84,
TERRENO,GR,GROSSETO,,10,28,
TERRENO,GR,GROSSETO,,100,185,
TERRENO,GR,GROSSETO,,100,186,
TERRENO,GR,GROSSETO,,100,245,
TERRENO,GR,GROSSETO,,100,51,
TERRENO,GR,GROSSETO,,101,40,
TERRENO,GR,GROSSETO,,102,215,
TERRENO,GR,GROSSETO,,102,217,
TERRENO,GR,GROSSETO,,102,259,
TERRENO,GR,GROSSETO,,102,264,
TERRENO,GR,GROSSETO,,102,273,
TERRENO,GR,GROSSETO,,103,1072,
TERRENO,GR,GROSSETO,,103,1887,
TERRENO,GR,GROSSETO,,103,30,
TERRENO,GR,GROSSETO,,103,614,
TERRENO,GR,GROSSETO,,104,492,
TERRENO,GR,GROSSETO,,106,146,
TERRENO,GR,GROSSETO,,106,153,
TERRENO,GR,GROSSETO,,106,293,
TERRENO,GR,GROSSETO,,106,294,
TERRENO,GR,GROSSETO,,108,63,
TERRENO,GR,GROSSETO,,11,31,
TERRENO,GR,GROSSETO,,111,187,
TERRENO,GR,GROSSETO,,111,232,
TERRENO,GR,GROSSETO,,111,349,
TERRENO,GR,GROSSETO,,111,55,
TERRENO,GR,GROSSETO,,111,584,
