;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       MARZO 2024;;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GENERALE ALLE COMMISSIONI DI CONTROLLO, PER LE POLITICHE DELL UNIONE EUROPEA, ISTITUZIONALI, SPECIALI E D INCHIESTA. ANALISI DI FATTIBILITA. ASSISTENZA ALLA COMMISSIONE PARI OPPORTUNITA, AL CDAL E ALL AUTORITA REGIONALE PER LA PARTECIPAZION;9,60%;17,17%;26,77%;73,23%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GIURIDICA E LEGISLATIVA;12,05%;8,03%;20,08%;79,92%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ATTI CONSILIARI. PROCEDURA DI NOMINE E DESIGNAZIONI DI COMPETENZA;5,56%;6,94%;12,50%;87,50%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-BILANCIO E FINANZE.;10,13%;27,43%;37,55%;62,45%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INFORMATICA, ARCHIVIO E PROTOCOLLO, COMUNICAZIONE WEB, URP;14,84%;3,30%;18,13%;81,87%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INIZIATIVE ISTITUZIONALI E CONTRIBUTI. RAPPRESENTANZA E CERIMONIALE. SERVIZI DI SUPPORTO;10,57%;5,44%;16,01%;83,99%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ORGANIZZAZIONE E PERSONALE. FORMAZIONE;20,75%;9,54%;30,29%;69,71%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;13,85%;11,79%;25,64%;74,36%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-UFFICIO STAMPA;4,72%;8,49%;13,21%;86,79%;;;;;;;
A.R.T.E.A.;12,55%;8,95%;21,50%;78,50%;;;;;;;
A.R.T.E.A.;13,59%;20,38%;33,97%;66,03%;;;;;;;
A.R.T.E.A. - SET-AFFARI GENERALI, SUPPORTO GIURIDICO E CONTABILIZZAZIONE;12,85%;12,05%;24,90%;75,10%;;;;;;;
A.R.T.E.A. - SET-AIUTI DIRETTI E SISTEMA INFORMATIVO;13,25%;6,63%;19,88%;80,12%;;;;;;;
A.R.T.E.A. - SET-ORGANISMO INTERMEDIO, CONTROLLO E PAGAMENTO;10,36%;4,95%;15,32%;84,68%;;;;;;;
A.R.T.E.A. - SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;11,35%;2,16%;13,51%;86,49%;;;;;;;
