DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
GILARDONI SPA,2024,FEBBRAIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"854,00"
GIOSTRA DELLA STELLA PALIO DELLE CONTRADE DI BAGNO A RIPOLI,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1.200,00"
GIOSTRA DELLA STELLA PALIO DELLE CONTRADE DI BAGNO A RIPOLI,2024,FEBBRAIO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"1.200,00"
INNOCENTI SIMONE,2024,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"480,85"
INTELLERA CONSULTING SPA,2024,FEBBRAIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"71.359,85"
INTELLERA CONSULTING SPA,2024,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"105.609,30"
ISRI SOCIETA' COOPERATIVA A RESPONSABILTA'LIMITATA,2024,FEBBRAIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"86.287,43"
ISTITUTO DEGLI INNOCENTI DI FIRENZE A.S.P. *,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"500.000,00"
ISTITUTO STORICO DELLA RESISTENZA SENESE E DELL'ETA' CONTEMPORANEA,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"930,00"
KING COBRA HOLSTERS SNC,2024,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"7.004,26"
LA RACCHETTA ODV ONLUS,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1.423,74"
LEMBO GIUSEPPE,2024,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"413,20"
LUCART SPA,2024,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"207,71"
MAZZEI MANUFACTURING SPA,2024,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"359,27"
MESTIERI TOSCANA - CONSORZIO COOP.SOCIALI,2024,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1.580,00"
MORETTI ALESSANDRO,2024,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"169,38"
NUOVADATA GRAFIX WIDE S.R.L.,2024,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"114.171,78"
ODV PUBBLICA ASSISTENZA FORNACETTE,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"367,52"
PET MARKET SRLU,2024,FEBBRAIO,SANITARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"17.707,37"
POLAB SRL,2024,FEBBRAIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"28.243,00"
PRESEPE VIVENTE EQUI TERME APS,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1.200,00"
PRESEPE VIVENTE EQUI TERME APS,2024,FEBBRAIO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"816,00"
PROMO P.A. FONDAZIONE,2024,FEBBRAIO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,"700,00"
PUBBLICA ASSISTENZA ALTA VAL DI CECINA,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"105,20"
PUBBLICA ASSISTENZA CROCE BIANCA,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"29,54"
PUBBLICA ASSISTENZA DI SIENA ODV,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"93,41"
PUBBLICA ASSISTENZA HUMANITAS S.M.S,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"577,13"
PUBBLICA ASSISTENZA L'AVVENIRE - ODV,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"281,50"
RIONE CASSERO APS,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1.200,00"
RIONE CASSERO APS,2024,FEBBRAIO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"1.200,00"
ROMAGNA SCALE DI ROSSI MARCO E C. S.A.S.,2024,FEBBRAIO,ORDINARIO ,2020199,Altri beni materiali                                                                                                                                                                                                                                          ,"5.045,19"
S.A.I.TER. SRL,2024,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5.520,12"
SCANNAGALLO APS,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1.200,00"
SCANNAGALLO APS,2024,FEBBRAIO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"1.200,00"
SCUOLA SUPERIORE DI STUDI UNIVERSITARI E DI PERFEZIONAMENTO SANT'ANNA*,2024,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"252.000,00"
SIR SAFETY SYSTEM SPA UNIPERSONALE,2024,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"1.098,00"
SOCIETA' BALESTRIERI SANSEPOLCRO APS,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1.200,00"
SOCIETA' BALESTRIERI SANSEPOLCRO APS,2024,FEBBRAIO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"1.200,00"
SOCIETA' DELLA SALUTE AREA PRATESE,2024,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"33.406,80"
SOCIETA' DELLA SALUTE AREA PRATESE,2024,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"69.700,00"
SOCIETA' DELLA SALUTE DELLA ZONA FIORENTINA NORD OVEST,2024,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"27.060,00"
SOCIETA' DELLA SALUTE EMPOLESE VALDARNO VALDELSA,2024,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"30.061,20"
SOCIETA' DI SOCCORSO PUBBLICO - ONLUS,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"232,95"
SOCIETA' FILARMONICA G.VERDI,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1.000,00"
SOCIETÀ INTERSISTEMI DATA CAPTURE S.R.L.,2024,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"8.133,34"
SOPRINTENDENZA ARCHEOLOGIA BELLE ARTI E PAESAGGIO PER LA CITTA' METROPOLITANA DI FIRENZE E LE PROVINCE DI PISTOIA E PRATO CON SEDE A FIRENZE PARCO GONFIENTI,2024,FEBBRAIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"100.000,00"
SVILUPPO TOSCANA S.P.A.*,2024,FEBBRAIO,ORDINARIO ,1040301,Trasferimenti correnti a imprese controllate                                                                                                                                                                                                                  ,"348.844,00"
TCA SPA,2024,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"296,70"
TIM S.P.A.  *,2024,FEBBRAIO,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"16.776,10"
TIM S.P.A.  *,2024,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"238.929,47"
TIM S.P.A.  *,2024,FEBBRAIO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"343.431,84"
TOSCANA NOLEGGI SRL,2024,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"265,28"
TRASPORTO FERROVIARIO TOSCANO S.P.A.,2024,FEBBRAIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"652.300,00"
UNIONE COMUNI GARFAGNANA,2024,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7.929,99"
UNIONE DEI COMUNI MEDIA VALLE DEL SERCHIO,2024,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"19.000,00"
UNIONE DI COMUNI PRATOMAGNO,2024,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"19.000,00"
UNIONE DI COMUNI VALDARNO E VALDISIEVE *,2024,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"12.000,00"
UNIONE MONTANA DEI COMUNI DEL MUGELLO,2024,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"12.000,00"
UNIONE VALDERA,2024,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"19.000,00"
V.A.B. VIGILANZA ANTINCENDI BOSCHIVI ODV ONLUS,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"11.945,01"
VALBASENTO LAVORI S.R.L.,2024,FEBBRAIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"84.962,16"
VENERABILE ARCICONFRATERNITA DI MISERICORDIA DI GROSSETO ODV,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"95,03"
VENTO E VERTIGINE APS,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1.000,00"
WORSP SECURITY GROUP S.R.L. UNIPERSONALE,2024,FEBBRAIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"7.717,89"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2024,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3.598.520,28"
ACQUEDOTTO DEL FIORA SPA,2024,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"10,88"
AGENZIA DELLE ENTRATE - RISCOSSIONE,2024,FEBBRAIO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"21,89"
AGLIOTI ORNELLA,2024,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"95,58"
ASSOCIAZIONE FORMIMPRESA,2024,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"13.988,50"
ASSOCIAZIONE TEATRALE PISTOIESE,2024,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"248.000,00"
ASSOSERVIZI SRL,2024,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"7.183,14"
AUTOLAVAGGIO ARCOBALENO DI RROKU PAULIN,2024,FEBBRAIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"231,80"
AZIENDA AGRICOLA MONTECHIARO,2024,FEBBRAIO,ORDINARIO ,1030103,Flora e Fauna                                                                                                                                                                                                                                                 ,"1.265,00"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2024,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"150.000,00"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2024,FEBBRAIO,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"200.000,00"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2024,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1.565,37"
BARTOLINI CHIARA,2024,FEBBRAIO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"5.002,00"
BERTOCCI LUIGI,2024,FEBBRAIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"2.806,00"
C.N.A. SERVIZI - SOCIETA' COOPERATIVA,2024,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1.527,35"
C.S. DI GISINTI PAOLO S.R.L.,2024,FEBBRAIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"777,75"
C.S. DI GISINTI PAOLO S.R.L.,2024,FEBBRAIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"5.551,00"
CAPPELLI ARTI GRAFICHE S.R.L.,2024,FEBBRAIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1.402,39"
CASA LIVORNO E PROVINCIA SPA,2024,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"186.753,67"
CAT - ASCOM MAREMMA S.R.L.,2024,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1.527,35"
"CENTRO DI RICERCA, PRODUZIONE E DIDATTICA MUSICALE TEMPO REALE",2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"132.000,00"
CENTRO NAZIONALE DI PRODUZIONE DELLA DANZA VIRGILIO SIENI,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"120.000,00"
CESCOT FORMAZIONE S.R.L.,2024,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2.237,86"
COMPUTER CARE SRL,2024,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"121.720,02"
COMUNE DI CAMPI BISENZIO,2024,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"26.898,78"
COMUNE DI CASTELNUOVO VAL DI CECINA,2024,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"278.302,00"
COMUNE DI COMANO,2024,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5.875,07"
COMUNE DI FIRENZE *,2024,FEBBRAIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"103,00"
COMUNE DI MONTEROTONDO MARITTIMO,2024,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"44.800,00"
COMUNE DI RAPOLANO TERME,2024,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"39.124,70"
COMUNE DI ROCCALBEGNA,2024,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6.989,82"
COMUNE DI TERRANUOVA BRACCIOLINI,2024,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"251.091,53"
CONSORZIO METIS,2024,FEBBRAIO,SANITARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"11.651,56"
CONSORZIO METIS,2024,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"400,00"
CONSORZIO METIS,2024,FEBBRAIO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"11.296,13"
CONSORZIO METIS,2024,FEBBRAIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"41.341,25"
CONSORZIO PARTS E SERVICES,2024,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"197,58"
COOB CONSORZIO DI COOPERATIVE SOCIALI PER L'INCLUSIONE LAVORATIVA SOCIETA' COOPERATIVA SOCIALE,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7.839,62"
dato personale oscurato,2024,FEBBRAIO,ORDINARIO ,1030218,Servizi sanitari                                                                                                                                                                                                                                              ,"597,31"
DATA POS S.R.L.,2024,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"20.847,27"
DOLCEOPERA SRL,2024,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","715,00"
E+S AIR S.R.L,2024,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"93.851,46"
EDISON ENERGIA S.P.A.,2024,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"1.542,26"
EFFE DILIGENCE S.R.L. SB,2024,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"3.744,88"
EUROFINS GENOMICS SRL,2024,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"13.660,77"
FASTWEB S.P.A.*,2024,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"14.560,32"
FONDAZIONE FABBRICA EUROPA PER LE ARTI CONTEMPORANEE,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"192.000,00"
FONDAZIONE ISTITUTO TECNICO SUPERIORE MITA,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4.443,82"
FONDAZIONE ITS PER TECNOLOGIE INNOVATIVE PER I BENI E LE ATTIVITA' CULTURALI - TURISMO ARTE E BENI CULTURALI TAB,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"185.031,09"
FONDAZIONE SIPARIO TOSCANA O.N.L.U.S.,2024,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"248.000,00"
IL SOLE 24 ORE S.P.A. *,2024,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","4.458,90"
IL SOLE 24 ORE S.P.A. *,2024,FEBBRAIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"60,34"
IMPRESA EDILE GRAZIAN DI GIACOMO GRAZIAN,2024,FEBBRAIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"6.710,00"
INFISSI 2000 DI BONSANTI M. & C. SNC,2024,FEBBRAIO,ORDINARIO ,2020105,Attrezzature                                                                                                                                                                                                                                                  ,"2.928,00"
INFRATECH CONSORZIO STABILE S.CA.R.L.,2024,FEBBRAIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"197.518,00"
IPOSTUDIO ARCHITETTI SRL,2024,FEBBRAIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"678.897,39"
ISRI SOCIETA' COOPERATIVA A RESPONSABILTA'LIMITATA,2024,FEBBRAIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"2.512,77"
"ISTITUTO ZOOPROFILATTICO SPERIMENTALE  DEL LAZIO E DELLA TOSCANA ""M. ALEANDRI""",2024,FEBBRAIO,ORDINARIO ,1030218,Servizi sanitari                                                                                                                                                                                                                                              ,"5.000,00"
LEASYS SPA,2024,FEBBRAIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"7.278,18"
MARTIGNOLI MANUELA,2024,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"4.656,60"
MESTIERI TOSCANA - CONSORZIO COOP.SOCIALI,2024,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"740,26"
MOVITER SRL,2024,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"23.792,00"
NOCENTINI LEONARDO,2024,FEBBRAIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"3.640,00"
PIARDI TECNOLOGIE DEL FREDDO S.R.L.,2024,FEBBRAIO,ORDINARIO ,2059999,Altre spese in conto capitale n.a.c.                                                                                                                                                                                                                          ,"13.296,78"
PUBLIACQUA SPA,2024,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"362,52"
RUGGERI COMPLIANCE DEGLI AVV.TI RUGGERI FRANCO E RUGGERI SILVIA,2024,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"14.089,01"
SCANSHARE S.R.L.,2024,FEBBRAIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"11.590,00"
SOCIETÀ INTERSISTEMI DATA CAPTURE S.R.L.,2024,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1.301,34"
SPEED*- SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE S.R.L.,2024,FEBBRAIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","11.712,00"
TD GROUP ITALIA S.R.L.,2024,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"28.764,12"
TD GROUP ITALIA S.R.L.,2024,FEBBRAIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"63.110,66"
TIM S.P.A.  *,2024,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"5.777,93"
