DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
MECHELLI ANDREA,2019,OTTOBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"2025,59"
MODELLERIA FERRIERI SRL,2019,OTTOBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"15107,02"
OFFICINA MG S.R.L.,2019,OTTOBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"66,88"
ONE S.C.A.R.L.,2019,OTTOBRE,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,"2001338,9"
PALUMBO PASQUALE,2019,OTTOBRE,SANITARIO ,1030201,Organi e incarichi istituzionali dell'amministrazione                                                                                                                                                                                                         ,"67,38"
PARROCCHIA MARIA SS. ADDOLORATA,2019,OTTOBRE,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1164,8"
POSTE ITALIANE SPA*,2019,OTTOBRE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"1630,93"
PRESUTTI & LEONI S.N.C.,2019,OTTOBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"772,28"
PROMENS FIRENZE SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
PROVINCIA DI LA SPEZIA,2019,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3341,56"
PUBBLIFORMEZ SRL,2019,OTTOBRE,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,1500
SACCHETTI FLORICOLTURA DI PAOLO SACCHETTI,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
SAN MARTINO SOC. COOP.VA SOCIALE,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2000
SATURNO APPALTI SRL CON UNICO SOCIO,2019,OTTOBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"150863,49"
SDB INFORMATION TECHNOLOGY SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SOCIETA' DELLA SALUTE SENESE,2019,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,45000
SOCIETA' GIUSTI S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SPEED*- SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE S.R.L.,2019,OTTOBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",8662
STUDIO MORETTO GROUP SRL,2019,OTTOBRE,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"3339,52"
TECNOIL S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
TIM S.P.A.  *,2019,OTTOBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"2630,12"
TIM S.P.A.  *,2019,OTTOBRE,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"262,07"
TRAVELLI IVANO SRL,2019,OTTOBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"801,54"
UZZANI FRANCESCO,2019,OTTOBRE,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"19285,76"
V.A.B. VIGILANZA ANTINCENDI BOSCHIVI ODV ONLUS,2019,OTTOBRE,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"41473,06"
VITTADINI MARIA ROSA,2019,OTTOBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",79
VODAFONE ITALIA SPA,2019,OTTOBRE,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"2105,72"
WIPHI S.R.L,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
"""RITA NAILS"" DI GRASSO MARGHERITA",2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
2B S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
A.S.C. S.R.L.,2019,OTTOBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"341,6"
A2A ENERGIA SPA,2019,OTTOBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"158782,95"
ABIOGEN PHARMA SPA,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ABR DI BERTACCA GUIDO SOCIETA' SEMPLICE,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ALBAROSA S.N.C. DI TAMMONE ROSANNA & C.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
ALLENAMENTE COOPERATIVA SOCIALE,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AM TESTING SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AMBIENTE SPA,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2019,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"1435416,28"
AS GROUP SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ASSICURAMI SNC DI ALESSIO BELLI & C.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ASSOCIAZIONE NAZIONALE PARTIGIANI D'ITALIA,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,300
AUTO 3 S.R.L,2019,OTTOBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"2535,25"
AUTORITA' PORTUALE REGIONALE,2019,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"180164,62"
AUTOSTRADE PER L'ITALIA S.P.A.,2019,OTTOBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"5110,42"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2019,OTTOBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",10000
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2019,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,12000
B.B. SPA,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
B.V. COMPONENTI S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BANCA MONTE DEI PASCHI DI SIENA SPA *,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BEACOM SPRL,2019,OTTOBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",350
BELLANTI SPA,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
BIOCHEMIE LAB SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BRICO IO S.P.A.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BT ITALIA SPA,2019,OTTOBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"3711,4"
BUONI & BELLI S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
C.R.E.A. SOC.CONS. A R.L. CENTRO DI RICERCA ENERGIA E AMBIENTE,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
C.T.S. CONFINDUSTRIA TOSCANA SERVIZI SOCIETA' CONSORTILE A R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"13741,8"
C.V.S. SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3400
CAIM LAB S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
CITROEN ITALIA S.P.A.,2019,OTTOBRE,ORDINARIO ,2020101,"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico                                                                                                                                                                                              ","111537,19"
CLAF SUD PORTE E FINESTRE DI CAPASSO FRANCESCO,2019,OTTOBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"671,81"
CODYECO S.P.A.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
COMUNE DI ARCIDOSSO,2019,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"13391,66"
COMUNE DI BARBERINO DI MUGELLO,2019,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,12000
COMUNE DI LUCCA,2019,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,8000
CORRIERE DAVID SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
COSTRUZIONI CICUTTIN SRL,2019,OTTOBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"100900,08"
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1600
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,900
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2100
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1800
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2459,02"
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2459,02"
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2495,02"
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2459,02"
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1600
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1600
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1600
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2100
