;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       OTTOBRE 2023;;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GIURIDICA E LEGISLATIVA;7,22%;13,40%;20,62%;79,38%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ATTI CONSILIARI. PROCEDURA DI NOMINE E DESIGNAZIONI DI COMPETENZA;11,67%;8,33%;20,00%;80,00%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-BILANCIO E FINANZE.;17,07%;6,10%;23,17%;76,83%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INFORMATICA, ARCHIVIO E PROTOCOLLO, COMUNICAZIONE WEB, URP;5,04%;8,40%;13,45%;86,55%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INIZIATIVE ISTITUZIONALI E CONTRIBUTI. RAPPRESENTANZA E CERIMONIALE. SERVIZI DI SUPPORTO;7,14%;15,08%;22,22%;77,78%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ORGANIZZAZIONE E PERSONALE. FORMAZIONE;9,78%;15,22%;25,00%;75,00%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;8,70%;0,00%;8,70%;91,30%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-UFFICIO STAMPA;7,50%;15,00%;22,50%;77,50%;;;;;;;
A.R.T.E.A.;8,48%;5,21%;13,69%;86,31%;;;;;;;
A.R.T.E.A.;12,80%;13,60%;26,40%;73,60%;;;;;;;
A.R.T.E.A. - SET-AFFARI GENERALI, SUPPORTO GIURIDICO E CONTABILIZZAZIONE;8,16%;3,06%;11,22%;88,78%;;;;;;;
A.R.T.E.A. - SET-AIUTI DIRETTI E SISTEMA INFORMATIVO;9,09%;2,89%;11,98%;88,02%;;;;;;;
A.R.T.E.A. - SET-ORGANISMO INTERMEDIO, CONTROLLO E PAGAMENTO;2,35%;7,06%;9,41%;90,59%;;;;;;;
A.R.T.E.A. - SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;7,38%;1,64%;9,02%;90,98%;;;;;;;
