,,,,,,,,
BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-B - TERRENI -,,,,,,,,
,,,,,,,,
LE STRADE FERRATE,,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
46126,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,38,46,260,FERROVIA STIA - AREZZO - SINALUNGA
46135,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,39,11,25,FERROVIA STIA - AREZZO - SINALUNGA
46136,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,39,79,110,FERROVIA STIA - AREZZO - SINALUNGA
46144,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,46,27,4500,FERROVIA STIA - AREZZO - SINALUNGA
46138,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,48,116,2360,FERROVIA STIA - AREZZO - SINALUNGA
46137,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,48,3,9930,FERROVIA STIA - AREZZO - SINALUNGA
46139,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,58,11,1920,FERROVIA STIA - AREZZO - SINALUNGA
46140,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,58,37,6390,FERROVIA STIA - AREZZO - SINALUNGA
46141,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,58,84,12540,FERROVIA STIA - AREZZO - SINALUNGA
47456,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,70,63,10850,FERROVIA STIA - AREZZO - SINALUNGA
46145,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,71,88,9810,FERROVIA STIA - AREZZO - SINALUNGA
46147,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,82,8,4610,FERROVIA STIA - AREZZO - SINALUNGA
46154,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,93,147,19260,FERROVIA STIA - AREZZO - SINALUNGA
46149,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,93,15,1950,FERROVIA STIA - AREZZO - SINALUNGA
46150,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,93,23,3220,FERROVIA STIA - AREZZO - SINALUNGA
46155,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,93,245,360,FERROVIA STIA - AREZZO - SINALUNGA
46151,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,93,28,1000,FERROVIA STIA - AREZZO - SINALUNGA
46152,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,93,88,3970,FERROVIA STIA - AREZZO - SINALUNGA
46391,TERRENO,AR,FOIANO DELLA CHIANA,,11,16,25,FERROVIA STIA - AREZZO - SINALUNGA
46392,TERRENO,AR,FOIANO DELLA CHIANA,,11,20,3005,FERROVIA STIA - AREZZO - SINALUNGA
46393,TERRENO,AR,FOIANO DELLA CHIANA,,11,70,2320,FERROVIA STIA - AREZZO - SINALUNGA
46398,TERRENO,AR,FOIANO DELLA CHIANA,,15,158,8170,FERROVIA STIA - AREZZO - SINALUNGA
46394,TERRENO,AR,FOIANO DELLA CHIANA,,15,16,1610,FERROVIA STIA - AREZZO - SINALUNGA
46395,TERRENO,AR,FOIANO DELLA CHIANA,,15,17,7350,FERROVIA STIA - AREZZO - SINALUNGA
46399,TERRENO,AR,FOIANO DELLA CHIANA,,15,192,3970,FERROVIA STIA - AREZZO - SINALUNGA
46406,TERRENO,AR,FOIANO DELLA CHIANA,,15,328,390,FERROVIA STIA - AREZZO - SINALUNGA
46407,TERRENO,AR,FOIANO DELLA CHIANA,,15,330,410,FERROVIA STIA - AREZZO - SINALUNGA
46403,TERRENO,AR,FOIANO DELLA CHIANA,,15,334,200,FERROVIA STIA - AREZZO - SINALUNGA
46401,TERRENO,AR,FOIANO DELLA CHIANA,,15,336,1350,FERROVIA STIA - AREZZO - SINALUNGA
46402,TERRENO,AR,FOIANO DELLA CHIANA,,15,337,400,FERROVIA STIA - AREZZO - SINALUNGA
46408,TERRENO,AR,FOIANO DELLA CHIANA,,15,338,680,FERROVIA STIA - AREZZO - SINALUNGA
46409,TERRENO,AR,FOIANO DELLA CHIANA,,15,339,350,FERROVIA STIA - AREZZO - SINALUNGA
46400,TERRENO,AR,FOIANO DELLA CHIANA,,15,341,480,FERROVIA STIA - AREZZO - SINALUNGA
46404,TERRENO,AR,FOIANO DELLA CHIANA,,15,348,920,FERROVIA STIA - AREZZO - SINALUNGA
46405,TERRENO,AR,FOIANO DELLA CHIANA,,15,350,183,FERROVIA STIA - AREZZO - SINALUNGA
46396,TERRENO,AR,FOIANO DELLA CHIANA,,15,91,3650,FERROVIA STIA - AREZZO - SINALUNGA
47457,TERRENO,AR,FOIANO DELLA CHIANA,,15,92,2470,FERROVIA STIA - AREZZO - SINALUNGA
46397,TERRENO,AR,FOIANO DELLA CHIANA,,18,251,210,FERROVIA STIA - AREZZO - SINALUNGA
46415,TERRENO,AR,FOIANO DELLA CHIANA,,18,253,280,FERROVIA STIA - AREZZO - SINALUNGA
46442,TERRENO,AR,FOIANO DELLA CHIANA,,18,261,1090,FERROVIA STIA - AREZZO - SINALUNGA
46411,TERRENO,AR,FOIANO DELLA CHIANA,,18,270,400,FERROVIA STIA - AREZZO - SINALUNGA
46410,TERRENO,AR,FOIANO DELLA CHIANA,,18,60,4430,FERROVIA STIA - AREZZO - SINALUNGA
46501,TERRENO,AR,FOIANO DELLA CHIANA,,20,251,210,FERROVIA STIA - AREZZO - SINALUNGA
46447,TERRENO,AR,FOIANO DELLA CHIANA,,20,253,280,FERROVIA STIA - AREZZO - SINALUNGA
46488,TERRENO,AR,FOIANO DELLA CHIANA,,20,255,145,FERROVIA STIA - AREZZO - SINALUNGA
47453,TERRENO,AR,FOIANO DELLA CHIANA,,20,257,610,FERROVIA STIA - AREZZO - SINALUNGA
47454,TERRENO,AR,FOIANO DELLA CHIANA,,20,259,410,FERROVIA STIA - AREZZO - SINALUNGA
62731,TERRENO,AR,FOIANO DELLA CHIANA,,20,261,1090,FERROVIA STIA - AREZZO - SINALUNGA
47455,TERRENO,AR,FOIANO DELLA CHIANA,,21,400,560,FERROVIA STIA - AREZZO - SINALUNGA
46420,TERRENO,AR,FOIANO DELLA CHIANA,,21,401,250,FERROVIA STIA - AREZZO - SINALUNGA
46421,TERRENO,AR,FOIANO DELLA CHIANA,,21,403,100,FERROVIA STIA - AREZZO - SINALUNGA
46426,TERRENO,AR,FOIANO DELLA CHIANA,,21,413,420,FERROVIA STIA - AREZZO - SINALUNGA
46430,TERRENO,AR,FOIANO DELLA CHIANA,,21,414,90,FERROVIA STIA - AREZZO - SINALUNGA
46422,TERRENO,AR,FOIANO DELLA CHIANA,,21,415,1220,FERROVIA STIA - AREZZO - SINALUNGA
46427,TERRENO,AR,FOIANO DELLA CHIANA,,21,417,250,FERROVIA STIA - AREZZO - SINALUNGA
46428,TERRENO,AR,FOIANO DELLA CHIANA,,21,419,30,FERROVIA STIA - AREZZO - SINALUNGA
46429,TERRENO,AR,FOIANO DELLA CHIANA,,21,424,770,FERROVIA STIA - AREZZO - SINALUNGA
46425,TERRENO,AR,FOIANO DELLA CHIANA,,21,425,720,FERROVIA STIA - AREZZO - SINALUNGA
46435,TERRENO,AR,FOIANO DELLA CHIANA,,21,433,490,FERROVIA STIA - AREZZO - SINALUNGA
46431,TERRENO,AR,FOIANO DELLA CHIANA,,21,436,270,FERROVIA STIA - AREZZO - SINALUNGA
46432,TERRENO,AR,FOIANO DELLA CHIANA,,21,437,160,FERROVIA STIA - AREZZO - SINALUNGA
46433,TERRENO,AR,FOIANO DELLA CHIANA,,21,439,30,FERROVIA STIA - AREZZO - SINALUNGA
46417,TERRENO,AR,FOIANO DELLA CHIANA,,21,440,7380,FERROVIA STIA - AREZZO - SINALUNGA
46418,TERRENO,AR,FOIANO DELLA CHIANA,,21,441,10,FERROVIA STIA - AREZZO - SINALUNGA
46438,TERRENO,AR,FOIANO DELLA CHIANA,,21,450,170,FERROVIA STIA - AREZZO - SINALUNGA
46436,TERRENO,AR,FOIANO DELLA CHIANA,,21,454,3,FERROVIA STIA - AREZZO - SINALUNGA
46434,TERRENO,AR,FOIANO DELLA CHIANA,,21,462,20,FERROVIA STIA - AREZZO - SINALUNGA
46423,TERRENO,AR,FOIANO DELLA CHIANA,,21,465,170,FERROVIA STIA - AREZZO - SINALUNGA
46437,TERRENO,AR,FOIANO DELLA CHIANA,,21,476,443,FERROVIA STIA - AREZZO - SINALUNGA
46424,TERRENO,AR,FOIANO DELLA CHIANA,,21,61,3080,FERROVIA STIA - AREZZO - SINALUNGA
46414,TERRENO,AR,FOIANO DELLA CHIANA,,21,64,620,FERROVIA STIA - AREZZO - SINALUNGA
46412,TERRENO,AR,FOIANO DELLA CHIANA,,21,8,1230,FERROVIA STIA - AREZZO - SINALUNGA
46413,TERRENO,AR,FOIANO DELLA CHIANA,,21,9,5140,FERROVIA STIA - AREZZO - SINALUNGA
46419,TERRENO,AR,FOIANO DELLA CHIANA,,26,204,240,FERROVIA STIA - AREZZO - SINALUNGA
46484,TERRENO,AR,FOIANO DELLA CHIANA,,26,79,2340,FERROVIA STIA - AREZZO - SINALUNGA
46485,TERRENO,AR,FOIANO DELLA CHIANA,,26,81,2090,FERROVIA STIA - AREZZO - SINALUNGA
46486,TERRENO,AR,FOIANO DELLA CHIANA,,26,94,15850,FERROVIA STIA - AREZZO - SINALUNGA
46487,TERRENO,AR,FOIANO DELLA CHIANA,,26,96,35,FERROVIA STIA - AREZZO - SINALUNGA
46441,TERRENO,AR,FOIANO DELLA CHIANA,,27,118,9710,FERROVIA STIA - AREZZO - SINALUNGA
46443,TERRENO,AR,FOIANO DELLA CHIANA,,27,140,371,FERROVIA STIA - AREZZO - SINALUNGA
46444,TERRENO,AR,FOIANO DELLA CHIANA,,27,141,22,FERROVIA STIA - AREZZO - SINALUNGA
46446,TERRENO,AR,FOIANO DELLA CHIANA,,27,159,2715,FERROVIA STIA - AREZZO - SINALUNGA
46449,TERRENO,AR,FOIANO DELLA CHIANA,,27,330,107,FERROVIA STIA - AREZZO - SINALUNGA
46450,TERRENO,AR,FOIANO DELLA CHIANA,,27,331,70,FERROVIA STIA - AREZZO - SINALUNGA
46451,TERRENO,AR,FOIANO DELLA CHIANA,,27,332,310,FERROVIA STIA - AREZZO - SINALUNGA
46452,TERRENO,AR,FOIANO DELLA CHIANA,,27,333,90,FERROVIA STIA - AREZZO - SINALUNGA
46453,TERRENO,AR,FOIANO DELLA CHIANA,,27,334,1160,FERROVIA STIA - AREZZO - SINALUNGA
46454,TERRENO,AR,FOIANO DELLA CHIANA,,27,335,25,FERROVIA STIA - AREZZO - SINALUNGA
46455,TERRENO,AR,FOIANO DELLA CHIANA,,27,336,120,FERROVIA STIA - AREZZO - SINALUNGA
46456,TERRENO,AR,FOIANO DELLA CHIANA,,27,337,230,FERROVIA STIA - AREZZO - SINALUNGA
46457,TERRENO,AR,FOIANO DELLA CHIANA,,27,338,45,FERROVIA STIA - AREZZO - SINALUNGA
46458,TERRENO,AR,FOIANO DELLA CHIANA,,27,341,65,FERROVIA STIA - AREZZO - SINALUNGA
46459,TERRENO,AR,FOIANO DELLA CHIANA,,27,342,70,FERROVIA STIA - AREZZO - SINALUNGA
46460,TERRENO,AR,FOIANO DELLA CHIANA,,27,343,241,FERROVIA STIA - AREZZO - SINALUNGA
46461,TERRENO,AR,FOIANO DELLA CHIANA,,27,344,250,FERROVIA STIA - AREZZO - SINALUNGA
46462,TERRENO,AR,FOIANO DELLA CHIANA,,27,345,99,FERROVIA STIA - AREZZO - SINALUNGA
46463,TERRENO,AR,FOIANO DELLA CHIANA,,27,346,60,FERROVIA STIA - AREZZO - SINALUNGA
46439,TERRENO,AR,FOIANO DELLA CHIANA,,27,348,30,FERROVIA STIA - AREZZO - SINALUNGA
46464,TERRENO,AR,FOIANO DELLA CHIANA,,27,349,94,FERROVIA STIA - AREZZO - SINALUNGA
46465,TERRENO,AR,FOIANO DELLA CHIANA,,27,350,50,FERROVIA STIA - AREZZO - SINALUNGA
46466,TERRENO,AR,FOIANO DELLA CHIANA,,27,351,157,FERROVIA STIA - AREZZO - SINALUNGA
46467,TERRENO,AR,FOIANO DELLA CHIANA,,27,352,100,FERROVIA STIA - AREZZO - SINALUNGA
46468,TERRENO,AR,FOIANO DELLA CHIANA,,27,354,250,FERROVIA STIA - AREZZO - SINALUNGA
46469,TERRENO,AR,FOIANO DELLA CHIANA,,27,355,600,FERROVIA STIA - AREZZO - SINALUNGA
46470,TERRENO,AR,FOIANO DELLA CHIANA,,27,357,110,FERROVIA STIA - AREZZO - SINALUNGA
46471,TERRENO,AR,FOIANO DELLA CHIANA,,27,365,580,FERROVIA STIA - AREZZO - SINALUNGA
46472,TERRENO,AR,FOIANO DELLA CHIANA,,27,366,2970,FERROVIA STIA - AREZZO - SINALUNGA
46473,TERRENO,AR,FOIANO DELLA CHIANA,,27,367,90,FERROVIA STIA - AREZZO - SINALUNGA
46474,TERRENO,AR,FOIANO DELLA CHIANA,,27,370,570,FERROVIA STIA - AREZZO - SINALUNGA
46475,TERRENO,AR,FOIANO DELLA CHIANA,,27,373,2,FERROVIA STIA - AREZZO - SINALUNGA
46476,TERRENO,AR,FOIANO DELLA CHIANA,,27,374,3540,FERROVIA STIA - AREZZO - SINALUNGA
46477,TERRENO,AR,FOIANO DELLA CHIANA,,27,375,100,FERROVIA STIA - AREZZO - SINALUNGA
46478,TERRENO,AR,FOIANO DELLA CHIANA,,27,382,35,FERROVIA STIA - AREZZO - SINALUNGA
46479,TERRENO,AR,FOIANO DELLA CHIANA,,27,384,220,FERROVIA STIA - AREZZO - SINALUNGA
46480,TERRENO,AR,FOIANO DELLA CHIANA,,27,386,100,FERROVIA STIA - AREZZO - SINALUNGA
46481,TERRENO,AR,FOIANO DELLA CHIANA,,27,388,130,FERROVIA STIA - AREZZO - SINALUNGA
46482,TERRENO,AR,FOIANO DELLA CHIANA,,27,390,160,FERROVIA STIA - AREZZO - SINALUNGA
46483,TERRENO,AR,FOIANO DELLA CHIANA,,27,392,460,FERROVIA STIA - AREZZO - SINALUNGA
46440,TERRENO,AR,FOIANO DELLA CHIANA,,27,96,300,FERROVIA STIA - AREZZO - SINALUNGA
46358,TERRENO,AR,LUCIGNANO,,15,15,6890,FERROVIA STIA - AREZZO - SINALUNGA
46361,TERRENO,AR,LUCIGNANO,,15,218,320,FERROVIA STIA - AREZZO - SINALUNGA
46360,TERRENO,AR,LUCIGNANO,,15,232,290,FERROVIA STIA - AREZZO - SINALUNGA
46359,TERRENO,AR,LUCIGNANO,,15,66,7780,FERROVIA STIA - AREZZO - SINALUNGA
46363,TERRENO,AR,LUCIGNANO,,20,191,6880,FERROVIA STIA - AREZZO - SINALUNGA
46366,TERRENO,AR,LUCIGNANO,,20,313,450,FERROVIA STIA - AREZZO - SINALUNGA
46367,TERRENO,AR,LUCIGNANO,,20,345,1260,FERROVIA STIA - AREZZO - SINALUNGA
46368,TERRENO,AR,LUCIGNANO,,20,346,873,FERROVIA STIA - AREZZO - SINALUNGA
46369,TERRENO,AR,LUCIGNANO,,20,347,612,FERROVIA STIA - AREZZO - SINALUNGA
46370,TERRENO,AR,LUCIGNANO,,20,348,627,FERROVIA STIA - AREZZO - SINALUNGA
46371,TERRENO,AR,LUCIGNANO,,20,349,38,FERROVIA STIA - AREZZO - SINALUNGA
46357,TERRENO,AR,LUCIGNANO,,20,350,4030,FERROVIA STIA - AREZZO - SINALUNGA
46374,TERRENO,AR,LUCIGNANO,,20,354,229,FERROVIA STIA - AREZZO - SINALUNGA
46375,TERRENO,AR,LUCIGNANO,,20,355,1046,FERROVIA STIA - AREZZO - SINALUNGA
46378,TERRENO,AR,LUCIGNANO,,20,357,109,FERROVIA STIA - AREZZO - SINALUNGA
46379,TERRENO,AR,LUCIGNANO,,20,358,324,FERROVIA STIA - AREZZO - SINALUNGA
46372,TERRENO,AR,LUCIGNANO,,20,360,103,FERROVIA STIA - AREZZO - SINALUNGA
46373,TERRENO,AR,LUCIGNANO,,20,361,196,FERROVIA STIA - AREZZO - SINALUNGA
46376,TERRENO,AR,LUCIGNANO,,20,363,99,FERROVIA STIA - AREZZO - SINALUNGA
46377,TERRENO,AR,LUCIGNANO,,20,364,43,FERROVIA STIA - AREZZO - SINALUNGA
46364,TERRENO,AR,LUCIGNANO,,20,366,5260,FERROVIA STIA - AREZZO - SINALUNGA
46365,TERRENO,AR,LUCIGNANO,,20,367,1307,FERROVIA STIA - AREZZO - SINALUNGA
46380,TERRENO,AR,LUCIGNANO,,20,369,1038,FERROVIA STIA - AREZZO - SINALUNGA
46381,TERRENO,AR,LUCIGNANO,,20,370,248,FERROVIA STIA - AREZZO - SINALUNGA
46382,TERRENO,AR,LUCIGNANO,,20,371,2005,FERROVIA STIA - AREZZO - SINALUNGA
46383,TERRENO,AR,LUCIGNANO,,20,372,1981,FERROVIA STIA - AREZZO - SINALUNGA
57547,TERRENO,AR,LUCIGNANO,,20,439,2301,FERROVIA STIA - AREZZO - SINALUNGA
57548,TERRENO,AR,LUCIGNANO,,20,440,427,FERROVIA STIA - AREZZO - SINALUNGA
57549,TERRENO,AR,LUCIGNANO,,20,441,310,FERROVIA STIA - AREZZO - SINALUNGA
57550,TERRENO,AR,LUCIGNANO,,20,442,1100,FERROVIA STIA - AREZZO - SINALUNGA
46362,TERRENO,AR,LUCIGNANO,,20,87,8990,FERROVIA STIA - AREZZO - SINALUNGA
46389,TERRENO,AR,LUCIGNANO,,21,196,2100,FERROVIA STIA - AREZZO - SINALUNGA
46390,TERRENO,AR,LUCIGNANO,,21,198,280,FERROVIA STIA - AREZZO - SINALUNGA
46387,TERRENO,AR,LUCIGNANO,,21,77,3265,FERROVIA STIA - AREZZO - SINALUNGA
46388,TERRENO,AR,LUCIGNANO,,21,91,1250,FERROVIA STIA - AREZZO - SINALUNGA
46355,TERRENO,AR,LUCIGNANO,,8,12,5060,FERROVIA STIA - AREZZO - SINALUNGA
46356,TERRENO,AR,LUCIGNANO,,8,58,11950,FERROVIA STIA - AREZZO - SINALUNGA
46084,TERRENO,AR,MONTE SAN SAVINO,,19,11,3510,FERROVIA STIA - AREZZO - SINALUNGA
46085,TERRENO,AR,MONTE SAN SAVINO,,19,52,13090,FERROVIA STIA - AREZZO - SINALUNGA
46086,TERRENO,AR,MONTE SAN SAVINO,,19,58,1080,FERROVIA STIA - AREZZO - SINALUNGA
46083,TERRENO,AR,MONTE SAN SAVINO,,20,15,6555,FERROVIA STIA - AREZZO - SINALUNGA
46089,TERRENO,AR,MONTE SAN SAVINO,,59,139,10390,FERROVIA STIA - AREZZO - SINALUNGA
46087,TERRENO,AR,MONTE SAN SAVINO,,59,4,360,FERROVIA STIA - AREZZO - SINALUNGA
46093,TERRENO,AR,MONTE SAN SAVINO,,59,640,389,FERROVIA STIA - AREZZO - SINALUNGA
46094,TERRENO,AR,MONTE SAN SAVINO,,59,641,480,FERROVIA STIA - AREZZO - SINALUNGA
46095,TERRENO,AR,MONTE SAN SAVINO,,59,643,1079,FERROVIA STIA - AREZZO - SINALUNGA
46097,TERRENO,AR,MONTE SAN SAVINO,,59,644,20,FERROVIA STIA - AREZZO - SINALUNGA
46096,TERRENO,AR,MONTE SAN SAVINO,,59,645,1400,FERROVIA STIA - AREZZO - SINALUNGA
46090,TERRENO,AR,MONTE SAN SAVINO,,59,650,5022,FERROVIA STIA - AREZZO - SINALUNGA
46091,TERRENO,AR,MONTE SAN SAVINO,,59,651,68,FERROVIA STIA - AREZZO - SINALUNGA
46092,TERRENO,AR,MONTE SAN SAVINO,,59,652,490,FERROVIA STIA - AREZZO - SINALUNGA
46088,TERRENO,AR,MONTE SAN SAVINO,,59,90,5120,FERROVIA STIA - AREZZO - SINALUNGA
61006,TERRENO,AR,MONTE SAN SAVINO,,87,1240,1100,FERROVIA STIA - AREZZO - SINALUNGA
61005,TERRENO,AR,MONTE SAN SAVINO,,87,25,6240,FERROVIA STIA - AREZZO - SINALUNGA
46100,TERRENO,AR,MONTE SAN SAVINO,,87,282,6360,FERROVIA STIA - AREZZO - SINALUNGA
46099,TERRENO,AR,MONTE SAN SAVINO,,87,85,5660,FERROVIA STIA - AREZZO - SINALUNGA
46101,TERRENO,AR,MONTE SAN SAVINO,,93,201,5060,FERROVIA STIA - AREZZO - SINALUNGA
46102,TERRENO,AR,MONTE SAN SAVINO,,96,7,11370,FERROVIA STIA - AREZZO - SINALUNGA
45981,TERRENO,AR,POPPI,,50,13,"3.560,00",FERROVIA STIA - AREZZO - SINALUNGA
45985,TERRENO,AR,POPPI,,50,132,"5.920,00",FERROVIA STIA - AREZZO - SINALUNGA
50596,TERRENO,AR,POPPI,,50,177,280,FERROVIA STIA - AREZZO - SINALUNGA
50599,TERRENO,AR,POPPI,,50,248,234,FERROVIA STIA - AREZZO - SINALUNGA
50600,TERRENO,AR,POPPI,,50,250,195,FERROVIA STIA - AREZZO - SINALUNGA
50601,TERRENO,AR,POPPI,,50,251,151,FERROVIA STIA - AREZZO - SINALUNGA
50598,TERRENO,AR,POPPI,,50,253,146,FERROVIA STIA - AREZZO - SINALUNGA
50597,TERRENO,AR,POPPI,,50,256,912,FERROVIA STIA - AREZZO - SINALUNGA
50604,TERRENO,AR,POPPI,,50,259,3010,FERROVIA STIA - AREZZO - SINALUNGA
50602,TERRENO,AR,POPPI,,50,260,810,FERROVIA STIA - AREZZO - SINALUNGA
50603,TERRENO,AR,POPPI,,50,262,94,FERROVIA STIA - AREZZO - SINALUNGA
45982,TERRENO,AR,POPPI,,50,27,"2.240,00",FERROVIA STIA - AREZZO - SINALUNGA
45983,TERRENO,AR,POPPI,,50,83,"4.740,00",FERROVIA STIA - AREZZO - SINALUNGA
45986,TERRENO,AR,POPPI,,51,31,"6.474,00",FERROVIA STIA - AREZZO - SINALUNGA
45993,TERRENO,AR,POPPI,,58,496,"1.655,00",FERROVIA STIA - AREZZO - SINALUNGA
45994,TERRENO,AR,POPPI,,58,498,"1.797,00",FERROVIA STIA - AREZZO - SINALUNGA
46034,TERRENO,AR,POPPI,,58,500,1238,FERROVIA STIA - AREZZO - SINALUNGA
46032,TERRENO,AR,POPPI,,58,502,1300,FERROVIA STIA - AREZZO - SINALUNGA
62613,TERRENO,AR,POPPI,,58,555,8812,FERROVIA STIA - AREZZO - SINALUNGA
45995,TERRENO,AR,POPPI,,58,66,"5.670,00",FERROVIA STIA - AREZZO - SINALUNGA
45992,TERRENO,AR,POPPI,,59,465,"3.502,00",FERROVIA STIA - AREZZO - SINALUNGA
45997,TERRENO,AR,POPPI,,59,467,"1.772,00",FERROVIA STIA - AREZZO - SINALUNGA
46030,TERRENO,AR,POPPI,,59,469,963,FERROVIA STIA - AREZZO - SINALUNGA
50605,TERRENO,AR,POPPI,,59,471,860,FERROVIA STIA - AREZZO - SINALUNGA
45988,TERRENO,AR,POPPI,,59,473,"2.155,00",FERROVIA STIA - AREZZO - SINALUNGA
45998,TERRENO,AR,POPPI,,59,475,"1.525,00",FERROVIA STIA - AREZZO - SINALUNGA
45989,TERRENO,AR,POPPI,,59,477,"1.365,00",FERROVIA STIA - AREZZO - SINALUNGA
45990,TERRENO,AR,POPPI,,59,479,"2.980,00",FERROVIA STIA - AREZZO - SINALUNGA
45991,TERRENO,AR,POPPI,,59,481,"35,00",FERROVIA STIA - AREZZO - SINALUNGA
45984,TERRENO,AR,POPPI,,59,484,"382,00",FERROVIA STIA - AREZZO - SINALUNGA
45996,TERRENO,AR,POPPI,,59,487,"42,00",FERROVIA STIA - AREZZO - SINALUNGA
46031,TERRENO,AR,POPPI,,59,490,2565,FERROVIA STIA - AREZZO - SINALUNGA
50606,TERRENO,AR,POPPI,,59,493,385,FERROVIA STIA - AREZZO - SINALUNGA
45999,TERRENO,AR,POPPI,,59,497,"631,00",FERROVIA STIA - AREZZO - SINALUNGA
46000,TERRENO,AR,POPPI,,59,51,"7.260,00",FERROVIA STIA - AREZZO - SINALUNGA
46001,TERRENO,AR,POPPI,,59,87,"10.805,00",FERROVIA STIA - AREZZO - SINALUNGA
46002,TERRENO,AR,POPPI,,60,19,"4.090,00",FERROVIA STIA - AREZZO - SINALUNGA
46003,TERRENO,AR,POPPI,,60,20,"39,00",FERROVIA STIA - AREZZO - SINALUNGA
46010,TERRENO,AR,POPPI,,61,1000,24,FERROVIA STIA - AREZZO - SINALUNGA
46029,TERRENO,AR,POPPI,,61,1003,712,FERROVIA STIA - AREZZO - SINALUNGA
50607,TERRENO,AR,POPPI,,61,1008,15,FERROVIA STIA - AREZZO - SINALUNGA
57135,TERRENO,AR,POPPI,,61,1206,6963,FERROVIA STIA - AREZZO - SINALUNGA
46005,TERRENO,AR,POPPI,,61,239,"8.420,00",FERROVIA STIA - AREZZO - SINALUNGA
46006,TERRENO,AR,POPPI,,61,289,"6.495,00",FERROVIA STIA - AREZZO - SINALUNGA
46007,TERRENO,AR,POPPI,,61,294,570,FERROVIA STIA - AREZZO - SINALUNGA
46008,TERRENO,AR,POPPI,,61,996,122,FERROVIA STIA - AREZZO - SINALUNGA
46009,TERRENO,AR,POPPI,,61,998,85,FERROVIA STIA - AREZZO - SINALUNGA
50611,TERRENO,AR,POPPI,,70,109,640,FERROVIA STIA - AREZZO - SINALUNGA
46011,TERRENO,AR,POPPI,,70,11,240,FERROVIA STIA - AREZZO - SINALUNGA
46012,TERRENO,AR,POPPI,,70,12,32,FERROVIA STIA - AREZZO - SINALUNGA
50609,TERRENO,AR,POPPI,,70,146,3080,FERROVIA STIA - AREZZO - SINALUNGA
50631,TERRENO,AR,POPPI,,70,301,1348,FERROVIA STIA - AREZZO - SINALUNGA
50622,TERRENO,AR,POPPI,,70,304,255,FERROVIA STIA - AREZZO - SINALUNGA
50625,TERRENO,AR,POPPI,,70,313,2542,FERROVIA STIA - AREZZO - SINALUNGA
50626,TERRENO,AR,POPPI,,70,316,108,FERROVIA STIA - AREZZO - SINALUNGA
50629,TERRENO,AR,POPPI,,70,318,30,FERROVIA STIA - AREZZO - SINALUNGA
50630,TERRENO,AR,POPPI,,70,320,2670,FERROVIA STIA - AREZZO - SINALUNGA
50628,TERRENO,AR,POPPI,,70,322,262,FERROVIA STIA - AREZZO - SINALUNGA
50617,TERRENO,AR,POPPI,,70,324,3580,FERROVIA STIA - AREZZO - SINALUNGA
50624,TERRENO,AR,POPPI,,70,326,132,FERROVIA STIA - AREZZO - SINALUNGA
50623,TERRENO,AR,POPPI,,70,328,4805,FERROVIA STIA - AREZZO - SINALUNGA
50614,TERRENO,AR,POPPI,,70,329,858,FERROVIA STIA - AREZZO - SINALUNGA
50615,TERRENO,AR,POPPI,,70,332,1370,FERROVIA STIA - AREZZO - SINALUNGA
50621,TERRENO,AR,POPPI,,70,334,1630,FERROVIA STIA - AREZZO - SINALUNGA
50608,TERRENO,AR,POPPI,,70,336,350,FERROVIA STIA - AREZZO - SINALUNGA
50618,TERRENO,AR,POPPI,,70,338,535,FERROVIA STIA - AREZZO - SINALUNGA
50619,TERRENO,AR,POPPI,,70,340,25,FERROVIA STIA - AREZZO - SINALUNGA
50613,TERRENO,AR,POPPI,,70,342,62,FERROVIA STIA - AREZZO - SINALUNGA
50616,TERRENO,AR,POPPI,,70,344,1914,FERROVIA STIA - AREZZO - SINALUNGA
50612,TERRENO,AR,POPPI,,70,347,145,FERROVIA STIA - AREZZO - SINALUNGA
50627,TERRENO,AR,POPPI,,70,353,2740,FERROVIA STIA - AREZZO - SINALUNGA
50620,TERRENO,AR,POPPI,,70,356,104,FERROVIA STIA - AREZZO - SINALUNGA
46028,TERRENO,AR,POPPI,,70,358,24,FERROVIA STIA - AREZZO - SINALUNGA
