;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       APRILE 2024;;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GENERALE ALLE COMMISSIONI DI CONTROLLO, PER LE POLITICHE DELL UNIONE EUROPEA, ISTITUZIONALI, SPECIALI E D INCHIESTA. ANALISI DI FATTIBILITA. ASSISTENZA ALLA COMMISSIONE PARI OPPORTUNITA, AL CDAL E ALL AUTORITA REGIONALE PER LA PARTECIPAZION;19,79%;8,33%;28,13%;71,88%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GIURIDICA E LEGISLATIVA;15,87%;2,38%;18,25%;81,75%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ATTI CONSILIARI. PROCEDURA DI NOMINE E DESIGNAZIONI DI COMPETENZA;10,71%;3,57%;14,29%;85,71%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-BILANCIO E FINANZE.;17,34%;27,31%;44,65%;55,35%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INFORMATICA, ARCHIVIO E PROTOCOLLO, COMUNICAZIONE WEB, URP;23,14%;4,52%;27,66%;72,34%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INIZIATIVE ISTITUZIONALI E CONTRIBUTI. RAPPRESENTANZA E CERIMONIALE. SERVIZI DI SUPPORTO;13,34%;2,73%;16,08%;83,92%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ORGANIZZAZIONE E PERSONALE. FORMAZIONE;17,36%;16,94%;34,30%;65,70%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;16,50%;3,40%;19,90%;80,10%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-UFFICIO STAMPA;22,64%;8,49%;31,13%;68,87%;;;;;;;
A.R.T.E.A.;20,05%;4,76%;24,80%;75,20%;;;;;;;
A.R.T.E.A.;17,51%;18,86%;36,36%;63,64%;;;;;;;
A.R.T.E.A. - SET-AFFARI GENERALI, SUPPORTO GIURIDICO E CONTABILIZZAZIONE;15,32%;2,02%;17,34%;82,66%;;;;;;;
A.R.T.E.A. - SET-AIUTI DIRETTI E SISTEMA INFORMATIVO;24,76%;1,57%;26,33%;73,67%;;;;;;;
A.R.T.E.A. - SET-ORGANISMO INTERMEDIO, CONTROLLO E PAGAMENTO;18,22%;2,80%;21,03%;78,97%;;;;;;;
A.R.T.E.A. - SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;18,16%;1,90%;20,05%;79,95%;;;;;;;
