DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
COMUNE DI PORCARI,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,8028
COMUNE DI PORTO AZZURRO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2035
COMUNE DI PORTOFERRAIO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"24233,41"
COMUNE DI PORTOFERRAIO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2387,36"
COMUNE DI PORTOFERRAIO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,6563
COMUNE DI PRATO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2100
COMUNE DI PRATO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"49357,43"
COMUNE DI PRATO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"306656,49"
COMUNE DI PRATO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"135153,43"
COMUNE DI PRATO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,64183
COMUNE DI PRATO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2004,18"
COMUNE DI PRATOVECCHIO STIA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8430,59"
COMUNE DI PRATOVECCHIO STIA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2387,36"
COMUNE DI PRATOVECCHIO STIA,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,54375
COMUNE DI QUARRATA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"15357,52"
COMUNE DI QUARRATA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,16005
COMUNE DI QUARRATA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"22147,22"
COMUNE DI RADDA IN CHIANTI,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,262
COMUNE DI RAPOLANO TERME,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8243,31"
COMUNE DI RAPOLANO TERME,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"139,53"
COMUNE DI RAPOLANO TERME,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,498
COMUNE DI REGGELLO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10442,92"
COMUNE DI REGGELLO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,5000
COMUNE DI REGGELLO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12479,38"
COMUNE DI RIGNANO SULL'ARNO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4316,19"
COMUNE DI RIGNANO SULL'ARNO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,4000
COMUNE DI RIGNANO SULL'ARNO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10044,31"
COMUNE DI RIGNANO SULL'ARNO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,3349
COMUNE DI RIO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1206
COMUNE DI RIPARBELLA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4684,95"
COMUNE DI RIPARBELLA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1780,85"
COMUNE DI RIPARBELLA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1032
COMUNE DI ROCCASTRADA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2565
COMUNE DI ROSIGNANO MARITTIMO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"22245,59"
COMUNE DI ROSIGNANO MARITTIMO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10598,07"
COMUNE DI ROSIGNANO MARITTIMO,2023,OTTOBRE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI ROSIGNANO MARITTIMO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,25021
COMUNE DI RUFINA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18427,69"
COMUNE DI RUFINA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7674,53"
COMUNE DI SAMBUCA PISTOIESE,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"37235,63"
COMUNE DI SAN CASCIANO IN VAL DI PESA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"23915,45"
COMUNE DI SAN CASCIANO IN VAL DI PESA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7364,01"
COMUNE DI SAN GIMIGNANO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12407,62"
COMUNE DI SAN GIMIGNANO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4204,67"
COMUNE DI SAN GIOVANNI VALDARNO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"30791,18"
COMUNE DI SAN GIOVANNI VALDARNO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8123,62"
COMUNE DI SAN GIOVANNI VALDARNO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,6749
COMUNE DI SAN GIOVANNI VALDARNO,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,176000
COMUNE DI SAN GIULIANO TERME,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16566,47"
COMUNE DI SAN GIULIANO TERME,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,15414
COMUNE DI SAN GODENZO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,952
COMUNE DI SAN GODENZO,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,1680
COMUNE DI SAN GODENZO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5499,42"
COMUNE DI SAN GODENZO,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"8403,36"
COMUNE DI SAN MARCELLO PITEGLIO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2100
COMUNE DI SAN MARCELLO PITEGLIO,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,2100
COMUNE DI SAN MINIATO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,5000
COMUNE DI SAN MINIATO,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,2500
COMUNE DI SAN MINIATO,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"51627,58"
COMUNE DI SAN MINIATO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"56145,37"
COMUNE DI SAN MINIATO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13419,5"
COMUNE DI SAN MINIATO,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"11980,68"
COMUNE DI SAN MINIATO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,8638
COMUNE DI SAN QUIRICO D'ORCIA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2100
COMUNE DI SAN QUIRICO D'ORCIA,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,2100
COMUNE DI SAN QUIRICO D'ORCIA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6058,35"
COMUNE DI SAN QUIRICO D'ORCIA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,3500
COMUNE DI SAN QUIRICO D'ORCIA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1455
COMUNE DI SAN ROMANO IN GARFAGNANA,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"556598,69"
COMUNE DI SAN ROMANO IN GARFAGNANA,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,80000
COMUNE DI SAN ROMANO IN GARFAGNANA (C) GESTIONE ASSOCIATA SERVIZI EDUCATIVI PRIMA INFANZIA A.S. 2016/2017 2017/2018 2018/2019 2019/2020 2020/2021 2021/2022 2022/2023 2023/2024,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"36242,73"
COMUNE DI SAN ROMANO IN GARFAGNANA (C) GESTIONE ASSOCIATA SERVIZI EDUCATIVI PRIMA INFANZIA A.S. 2016/2017 2017/2018 2018/2019 2019/2020 2020/2021 2021/2022 2022/2023 2023/2024,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"53792,42"
COMUNE DI SAN VINCENZO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,5900
COMUNE DI SAN VINCENZO (C) / GESTIONE ASSOCIATA DEI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA A.S. 2019/2020 2020/2021 2021/2022 2022/2023,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10053,7"
COMUNE DI SANSEPOLCRO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"22479,63"
COMUNE DI SANSEPOLCRO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14215,64"
COMUNE DI SANTA CROCE SULL'ARNO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"40657,6"
COMUNE DI SANTA CROCE SULL'ARNO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7704,66"
COMUNE DI SANTA CROCE SULL'ARNO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,7790
COMUNE DI SANTA FIORA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,374
COMUNE DI SANTA FIORA,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,184000
COMUNE DI SANTA LUCE,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,425
COMUNE DI SANTA MARIA A MONTE,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"20291,77"
COMUNE DI SANTA MARIA A MONTE,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"39679,63"
COMUNE DI SANTA MARIA A MONTE,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7596,15"
COMUNE DI SANTA MARIA A MONTE,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,4724
COMUNE DI SARTEANO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5094,67"
COMUNE DI SARTEANO,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"33438,64"
COMUNE DI SARTEANO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1505
COMUNE DI SASSETTA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,357
COMUNE DI SCANDICCI,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"60,59"
COMUNE DI SCANDICCI,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"42653,5"
COMUNE DI SCANDICCI,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,180000
COMUNE DI SCANDICCI,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2712,91"
COMUNE DI SCANDICCI,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,19749
COMUNE DI SCANSANO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6745,05"
COMUNE DI SCANSANO,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"8403,36"
COMUNE DI SCANSANO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,869
COMUNE DI SCARLINO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6308,06"
COMUNE DI SCARLINO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1760
COMUNE DI SCARPERIA E SAN PIERO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,7500
COMUNE DI SCARPERIA E SAN PIERO,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,2000
COMUNE DI SCARPERIA E SAN PIERO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14311,72"
COMUNE DI SCARPERIA E SAN PIERO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3198,65"
COMUNE DI SCARPERIA E SAN PIERO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7689,56"
COMUNE DI SCARPERIA E SAN PIERO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,3633
COMUNE DI SEMPRONIANO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16244,99"
COMUNE DI SERAVEZZA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1519,23"
COMUNE DI SERAVEZZA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,4962
COMUNE DI SERRAVALLE PISTOIESE,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8974,28"
COMUNE DI SERRAVALLE PISTOIESE,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3472,52"
COMUNE DI SERRAVALLE PISTOIESE,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,5403
COMUNE DI SESTINO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3623,69"
COMUNE DI SESTO FIORENTINO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"145587,75"
COMUNE DI SESTO FIORENTINO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"20943,66"
COMUNE DI SESTO FIORENTINO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,19857
COMUNE DI SIENA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2100
COMUNE DI SIENA,2023,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,2100
COMUNE DI SIENA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"61743,45"
COMUNE DI SIENA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"37401,61"
COMUNE DI SIENA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"96602,2"
COMUNE DI SIENA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,21096
COMUNE DI SIGNA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"32265,3"
COMUNE DI SIGNA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8247,24"
COMUNE DI SIGNA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,7701
COMUNE DI SINALUNGA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5466,41"
COMUNE DI SINALUNGA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,3334
COMUNE DI SINALUNGA (C) GESTIONE ASSOCIATA / SERVIZI PER LA PRIMA INFANZIA / A.E. 2022/2023 2023/2024,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"28731,09"
COMUNE DI SORANO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,4000
COMUNE DI SOVICILLE,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"15547,3"
COMUNE DI SOVICILLE,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,11744
COMUNE DI SUBBIANO,2023,OTTOBRE,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"5,88"
COMUNE DI SUBBIANO,2023,OTTOBRE,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"99,96"
COMUNE DI SUBBIANO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4123,62"
COMUNE DI SUBBIANO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1965
COMUNE DI SUVERETO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5558,94"
COMUNE DI SUVERETO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1933
COMUNE DI TERRANUOVA BRACCIOLINI,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"19795,26"
COMUNE DI TERRANUOVA BRACCIOLINI,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5534,33"
COMUNE DI TERRANUOVA BRACCIOLINI,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,6677
