DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
dato personale oscurato,2020,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2890
dato personale oscurato,2020,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
DINI ASCANIO,2020,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,200
DUIA IMMOBILIARE DI BERSOTTI MARIA GABRIELLA E C. - S.A.S.,2020,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"1939,15"
EDILIZIA PUBBLICA PRATESE SPA,2020,FEBBRAIO,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,"1439338,52"
"ENTE PARCO REGIONALE * MIGLIARINO, SAN ROSSORE E MASSACIUCCOLI",2020,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,30000
ESTRA ENERGIE S.R.L.,2020,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"58,47"
FIDI TOSCANA S.P.A. *,2020,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"4516,66"
FO.RI.UM. SOCIETA' COOPERATIVA,2020,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5168,27"
FONDAZIONE AMORE E LIBERTA' ONLUS,2020,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1300
FONDAZIONE SISTEMA TOSCANA,2020,FEBBRAIO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,48000
FRANKENSTEIN S.R.L.,2020,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","925,98"
GIORGINI AUTOFFICINA GOMMISTA E CENTRO REVISIONI DI GIORGINI DANIELE,2020,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"168,01"
I.M.G.G. SRL - ISTITUTO MAREMMANO GUARDIE GIURATE,2020,FEBBRAIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"695,4"
IMAGEWARE SRL,2020,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","925,98"
INERA S.R.L.,2020,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","954,04"
IRECOOP TOSCANA SOCIETÀ COOPERATIVA,2020,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"16514,22"
IST. POLIGRAFICO E ZECCA DELLO STATO S.P.A. *,2020,FEBBRAIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5629,65"
"ISTITUTO SUPERIORE D'ISTRUZIONE ""S.PERTINI"" DI LUCCA",2020,FEBBRAIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"39594,5"
LABORATORIO ARCHIMEDE S.R.L.,2020,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,12768
LISI DANIELE,2020,FEBBRAIO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,282
M.B. PUBLICITAS S.R.L.,2020,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",1220
MADEEP SRL,2020,FEBBRAIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"3286,31"
MAKRE' DI MARCHI ELISA E C. S.N.C.,2020,FEBBRAIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"3547,76"
MILAZZO GUIDO,2020,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","674,78"
MMG MULTIMEDIA MEETING GROUP SNC,2020,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"616,1"
MONGE & C.  S.P.A.,2020,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"1192,62"
NEMO NATURE ENVIRONMENT MANAGEMENT OPERATORS S.R.L.,2020,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"2269,27"
NOI TV S.R.L.,2020,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"7724,82"
NUOVE ACQUE S.P.A.,2020,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"19,63"
OFFICINA PERUZZI SNC,2020,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"54,9"
OMC SNC DI BENEDETTI LUCIANO & C.,2020,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"858,53"
PASQUALI AUTORICAMBI S.R.L,2020,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1595,85"
POLO SCIENTIFICO TECNICO PROFESSIONALE FERMI GIORGI,2020,FEBBRAIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"3774,56"
PONT-TECH SCRL,2020,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"59382,51"
POSTE ITALIANE SPA*,2020,FEBBRAIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5006,3"
PUBLIACQUA SPA,2020,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"1003,95"
QUINTI SEDUTE SRL,2020,FEBBRAIO,ORDINARIO ,2020103,Mobili e arredi                                                                                                                                                                                                                                               ,"2816,25"
RINA CHECK SRL,2020,FEBBRAIO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"19666,4"
RISCOSSIONE SICILIA S.P.A.,2020,FEBBRAIO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"13,35"
RISTORANTE CAFAGGI DI CAFAGGI ANDREA E C. SNC,2020,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",255
S.C. CENTRO GIOVANI CALCIATORI VIAREGGIO A.S.D.,2020,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,7500
SASSOLI GIANNI,2020,FEBBRAIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,1950
SILVIETTI S.R.L.*,2020,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"103,3"
SOCIETA' DELLA SALUTE DELLA VALDINIEVOLE,2020,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,6250
SOCIETA' DELLA SALUTE PISTOIESE,2020,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"271035,9"
SOCIETA' DELLA SALUTE PISTOIESE,2020,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,6250
SOGEA SRL,2020,FEBBRAIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"18410,41"
SOPHIA - SOCIETA' CONSORTILE A  R.L. IN LIQUIDAZIONE,2020,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6706
STUDIO ASSOCIATO BIANCIARDIPARIGI,2020,FEBBRAIO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"4500,71"
STUDIO MORETTO GROUP SRL,2020,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",6588
SVILUPPO TOSCANA S.P.A.*,2020,FEBBRAIO,ORDINARIO ,2030301,Contributi agli investimenti a imprese controllate                                                                                                                                                                                                            ,"1727793,21"
T.C. SPORTING CLUB MONTECATINI - ASSOC SPORTIVA DILETTANTISTICA,2020,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1500
TAILORSAN S.R.L.,2020,FEBBRAIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"463,6"
TECNOCONFERENCE EUROPE S.R.L.,2020,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"403,48"
TELEPASS S.P.A.,2020,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"15,27"
TOSCANA MEDIA CHANNEL S.R.L.,2020,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",3538
UNIONE COMUNALE DEL CHIANTI FIORENTINO,2020,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,25000
UNIONE DEI COMUNI AMIATA VAL D'ORCIA,2020,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,25000
UNIONE DI COMUNI MONTANA LUNIGIANA,2020,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"13580,39"
UNIONE DI COMUNI MONTANI COLLINE METALLIFERE,2020,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,25000
UNIONE DI COMUNI VALDARNO E VALDISIEVE *,2020,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,25000
UNIONE DI COMUNI VALDICHIANA SENESE,2020,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"10589,6"
UNIVERSITA' DEGLI STUDI DI FIRENZE *,2020,FEBBRAIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"1247,4"
VERSILIA GOLF CLUB,2020,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
A.N.P.AS. - COMITATO REGIONALE TOSCANO *,2020,FEBBRAIO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,"1716,38"
A.N.P.AS. - COMITATO REGIONALE TOSCANO *,2020,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"417,9"
AUTO 3 S.R.L,2020,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1907,5"
C.P.T. S.C.A.R.L.,2020,FEBBRAIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"31597,59"
CLICK UFFICIO SRL,2020,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"2211,77"
COMPUTER CARE SRL,2020,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"243095,61"
COMUNE DI CASTEL SAN NICCOLO',2020,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,40024
COMUNE DI CHITIGNANO,2020,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"13106,8"
COMUNE DI FIRENZE *,2020,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,180000
COMUNE DI MASSA,2020,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2943,42"
CONFARTIS SRL,2020,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"84,65"
CONSORZIO PARTS E SERVICES,2020,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"3336,06"
dato personale oscurato,2020,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,450
dato personale oscurato,2020,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1200
DATA ACCESS CONSULTING SRL,2020,FEBBRAIO,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"606,95"
HEWLETT PACKARD ITALIANA S.R.L.,2020,FEBBRAIO,SANITARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"34074,6"
LEASYS SPA,2020,FEBBRAIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"158,36"
LLOYD'S (RAPPRESENTANTE PER L'ITALIA),2020,FEBBRAIO,ORDINARIO ,1100401,Premi di assicurazione contro i danni                                                                                                                                                                                                                         ,"881,39"
MADEEP SRL,2020,FEBBRAIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"14937,75"
MANGANO GIUSEPPE,2020,FEBBRAIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"1599,53"
MEZZETTI MORENO,2020,FEBBRAIO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"11538,79"
PERLA PNEUMATICI AREZZO SRL,2020,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"282,48"
PREFETTURA DI AREZZO,2020,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"355,75"
PUBLIACQUA SPA,2020,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"2365,93"
SIENA MOBILITA' S.C.A.R.L.,2020,FEBBRAIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,762
SODINI ELENA,2020,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"6002,29"
TOSCANA TV S.R.L.,2020,FEBBRAIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","5465,6"
TRENITALIA S.P.A.- GRUPPO FERROVIE DELLO STATO,2020,FEBBRAIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"2003,99"
TV LIBERA S.P.A.,2020,FEBBRAIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",3416
TV1 SRL*,2020,FEBBRAIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","3825,92"
TVR TELEITALIA S.R.L.,2020,FEBBRAIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","5465,6"
UNIVERSITA' DEGLI STUDI DI FIRENZE *,2020,FEBBRAIO,SANITARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,316
AICS SOLIDARIETA' MASSA CARRARA,2020,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5424,9"
AMMINISTRAZIONE PROVINCIALE AREZZO,2020,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"132860,04"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2020,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"157763,87"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2020,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"82439,59"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2020,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"191232,87"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2020,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"74880,72"
AMMINISTRAZIONE PROVINCIALE PISA,2020,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"142350,59"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2020,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"157857,43"
AMMINISTRAZIONE PROVINCIALE PRATO,2020,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"112021,55"
AMMINISTRAZIONE PROVINCIALE SIENA *,2020,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"108356,31"
AUTO 3 S.R.L,2020,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1306,57"
AUTOFFICINA ANDREA DI ANDREA FRATONI & C. S.A.S.,2020,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"650,2"
AZIENDA REG.LE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO*,2020,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"160774,5"
C.E.V.I. S.R.L,2020,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"2110,6"
CANALE 50 SRL,2020,FEBBRAIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","4099,2"
CITTA' METROPOLITANA DI FIRENZE,2020,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"340237,03"
CPIA 1 FIRENZE,2020,FEBBRAIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,17858
CPIA 1 SIENA,2020,FEBBRAIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,17857
CPIA 2 FIRENZE,2020,FEBBRAIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,17858
dato personale oscurato,2020,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
ECOTER S.R.L.,2020,FEBBRAIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"13688,4"
FONDAZIONE CARNEVALE DI VIAREGGIO,2020,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000000
FONDAZIONE ORCHESTRA REG.LE TOSCANA,2020,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800000
FONDAZIONE TEATRO DELLA TOSCANA,2020,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1200000
GARAGE SANI GIOVANNI S.N.C. DI SANI PIETRO LUCA E C.,2020,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"148,54"
GIGLIO ECO-GROUP S.R.L.,2020,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1886,82"
IL PALINSESTO DI VANNI BERTINI E C. SNC,2020,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"5137,22"
"ISTITUTO TECNICO STATALE ""C. CATTANEO""",2020,FEBBRAIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"9387,27"
M.B. PUBLICITAS S.R.L.,2020,FEBBRAIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",5856
O' DONNELL HENRY,2020,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","573,53"
OFFICINA MG S.R.L.,2020,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"281,37"
PANGEO DI CAMPATELLI LEONARDO E C. S.N.C.,2020,FEBBRAIO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"7124,8"
PO.TE.CO. S.C.R.L.,2020,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2268,7"
PRESUTTI & LEONI S.N.C.,2020,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"780,23"
PUBLIACQUA SPA,2020,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"1994,28"
RTV 38 SPA,2020,FEBBRAIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","8198,4"
SVILUPPO TOSCANA S.P.A.*,2020,FEBBRAIO,ORDINARIO ,1040301,Trasferimenti correnti a imprese controllate                                                                                                                                                                                                                  ,6000000
TELEGRANDUCATO DI TOSCANA S.R.L.*,2020,FEBBRAIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","4782,4"
TELETRURIA 2000 SRL,2020,FEBBRAIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","5368,24"
TOSCANA COMUNICA S.R.L.,2020,FEBBRAIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",10248
XMEDIA GROUP S.R.L.,2020,FEBBRAIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1756,8"
