BENI IMMOBILI DISPONIBILI,,,,,,,,,
,,,,,,,,,
CAT. PD,,,,,,,,,
,,,,,,,,,
FABBRICATI,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,USO PRINCIPALE
55155,FABBRICATO,SI,CASTIGLIONE D'ORCIA,,109,12,1,CASE SPARSE FOSSALUPO,ART. 27 L.R. 39/2000
55156,FABBRICATO,SI,CASTIGLIONE D'ORCIA,,109,12,2,CASE SPARSE FOSSALLUPO,ART. 27 L.R. 39/2000
55157,FABBRICATO,SI,CASTIGLIONE D'ORCIA,,109,12,3,CASE SPARSE FOSSALLUPO,ART. 27 L.R. 39/2000
55158,FABBRICATO,SI,CASTIGLIONE D'ORCIA,,109,12,4,CASE SPARSE FOSSALLUPO,ART. 27 L.R. 39/2000
55159,FABBRICATO,SI,CASTIGLIONE D'ORCIA,,109,12,5,CASE SPARSE FOSSALLUPO,ART. 27 L.R. 39/2000
55160,FABBRICATO,SI,CASTIGLIONE D'ORCIA,,109,12,6,CASE SPARSE FOSSALLUPO,ART. 27 L.R. 39/2000
55161,FABBRICATO,SI,CASTIGLIONE D'ORCIA,,109,12,7,CASE SPARSE FOSSALUPO,ART. 27 L.R. 39/2000
55162,FABBRICATO,SI,CASTIGLIONE D'ORCIA,,109,12,8,CASE SPARSE FOSSALLUPO,ART. 27 L.R. 39/2000
55163,FABBRICATO,SI,CASTIGLIONE D'ORCIA,,109,12,9,CASE SPARSE FOSSALLUPO,ART. 27 L.R. 39/2000
60788,FABBRICATO,SI,CASTIGLIONE D'ORCIA,,109,12,11,CASE SPARSE FOSSALUPO N.66,ART. 27 L.R. 39/2000
197,FABBRICATO,SI,CASTIGLIONE D'ORCIA,,109,44,,CASE SPARSE FOSSALLUPO,ART. 27 L.R. 39/2000
378,FABBRICATO,SI,CHIUSDINO,,30,6,,LOCALITA' SAN GIOVANNESE,ART. 27 L.R. 39/2000
56392,FABBRICATO,SI,CHIUSDINO,,33,14,1,SAN GIOVANNESE,ART. 27 L.R. 39/2000
56393,FABBRICATO,SI,CHIUSDINO,,33,14,2,LOCALITA' SAN GIOVANNESE,ART. 27 L.R. 39/2000
56394,FABBRICATO,SI,CHIUSDINO,,33,14,3,LOCALITA' SAN GIOVANNESE,ART. 27 L.R. 39/2000
56395,FABBRICATO,SI,CHIUSDINO,,33,14,4,LOCALITA' SAN GIOVANNESE,ART. 27 L.R. 39/2000
56642,FABBRICATO,SI,MURLO,,93,223,,VIA PER PRATELLA,ART. 27 L.R. 39/2000
56180,FABBRICATO,SI,MURLO,,93,62,5,STRADA COMUNALE DI VALLERANO,ART. 27 L.R. 39/2000
56181,FABBRICATO,SI,MURLO,,93,62,6,STRADA COMUNALE VALLERANO,ART. 27 L.R. 39/2000
56182,FABBRICATO,SI,MURLO,,93,62,7,STRADA COMUNALE DI VALLERANO,ART. 27 L.R. 39/2000
63935,FABBRICATO,SI,POGGIBONSI,,36,662,,"SRT 2 - KM.252,817",MAGAZZINO
57950,FABBRICATO,SI,RADICONDOLI,,110,161,,RADICONDOLI,ART. 27 L.R. 39/2000
218,FABBRICATO,SI,RADICONDOLI,,27,10,1,MOLINI - PODERE CASANOVA,ART. 27 L.R. 39/2000
1765,FABBRICATO,SI,RADICONDOLI,,27,10,2,MOLINI - PODERE CASANOVA,ART. 27 L.R. 39/2000
1766,FABBRICATO,SI,RADICONDOLI,,27,10,3,MOLINI - PODERE CASANOVA,ART. 27 L.R. 39/2000
1767,FABBRICATO,SI,RADICONDOLI,,27,10,4,MOLINI - PODERE CASANOVA,ART. 27 L.R. 39/2000
57987,FABBRICATO,SI,RADICONDOLI,,27,11,,LOCALITA' MOLINI,ART. 27 L.R. 39/2000
