DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
SIENA CASA SPA,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,13121
SILCO S.R.L.,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
SIME TELECOMUNICAZIONI SPA,2019,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"22805,72"
SIMONCINI MIRKO,2019,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"10101,6"
SITMAR SRL,2019,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"650,66"
SOCIETA' AGRICOLA SALCHETO S.R.L.,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
SOCIETA' EDITRICE ARETINA SRL - RADIO WAVE,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1537,92"
SOCIETA' PISTOIESE EDILIZIA SOCIALE S.C.R.L.,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,17758
SPEED*- SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE S.R.L.,2019,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",6100
STAR SERVICE SRL,2019,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"11,24"
STILL S.P.A.,2019,FEBBRAIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"498,22"
SVILUPPO TOSCANA S.P.A.*,2019,FEBBRAIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,20000
SYEL SRL,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
T.A. OIL S.A.S DI TESTA ANGELO,2019,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"46,01"
T.A.I. SOFTWARE SOLUTION S.R.L.,2019,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"5826,72"
T.A.I. SOFTWARE SOLUTION S.R.L.,2019,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"10810,99"
T.A.I. SOFTWARE SOLUTION S.R.L.,2019,FEBBRAIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"103952,32"
T.R.T. DI FAINI ANDREA & C. SNC,2019,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"30,21"
TALENTO SRL,2019,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"21197,82"
TD GROUP ITALIA S.R.L.,2019,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"6555,06"
TELE IRIDE SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,2019,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"16226,17"
TELE IRIDE SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3035,55"
TELE RADIO CENTRO SRL,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1011,85"
TELE-IDEA SRL,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1185,31"
TELECENTRO S.R.L.,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2023,7"
TELEGRANDUCATO DI TOSCANA S.R.L.*,2019,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"5420,51"
TELEGRANDUCATO DI TOSCANA S.R.L.*,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3671,57"
TELEMAREMMA S.R.L.*,2019,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"1097,71"
TELEMAREMMA S.R.L.*,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"433,65"
TELEPASS S.P.A.,2019,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"152,61"
TELERIVIERA SRL,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1821,33"
TELETRURIA 2000 SRL,2019,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"13435,98"
TELETRURIA 2000 SRL,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"780,57"
TELPRESS ITALIA SRL,2019,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,16958
TIM S.P.A.  *,2019,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"42417,97"
TIM S.P.A.  *,2019,FEBBRAIO,SANITARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"228455,06"
TIM S.P.A.  *,2019,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"116593,54"
TIM S.P.A.  *,2019,FEBBRAIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"607,56"
TIPOGRAFIA IL BANDINO SRL,2019,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"3103,68"
TOSCANA MEDIA CHANNEL S.R.L.,2019,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","29339,78"
TOSCANA TV S.R.L.,2019,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2294,75"
TOSCANA TV S.R.L.,2019,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"6596,98"
TRASPORTO FERROVIARIO TOSCANO S.P.A.,2019,FEBBRAIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,1646920
TRENITALIA S.P.A.- GRUPPO FERROVIE DELLO STATO,2019,FEBBRAIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"97435,97"
TV LIBERA S.P.A.,2019,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"6768,72"
TV LIBERA S.P.A.,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2775,36"
TV1 SRL*,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"26799,57"
UNIONE DEI COMUNI MONTANI COLLINE DEL FIORA,2019,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,20000
UNIVERSALTURISMO SRL,2019,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","117,42"
UNO INFORMATICA SRL,2019,FEBBRAIO,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,48739
VALSECCHI CANCELLERIA SRL,2019,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"13243,1"
VASELLI MARMI S.R.L.,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
VIDEONEWS S.R.L.,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"115,64"
VIPING SRL,2019,FEBBRAIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"2976,8"
VISTA SOCIETA' COOPERATIVA,2019,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,16165
WITAPP S.R.L.,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
XMEDIA GROUP S.R.L.,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"6066,24"
XSYSTEMS SRL,2019,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"2462,09"
ZIBONI TECNOLOGY SRL,2019,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"13700,6"
****ACCADEMIA PROFESSIONALE FUTURA SRL,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"12057,6"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"19340,98"
ACQUE SPA,2019,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"541,54"
AGENZIA DELLE ENTRATE - RISCOSSIONE,2019,FEBBRAIO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"7,71"
ALBATROS,2019,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
ANPI (ASSOCIAZIONE NAZIONALE PARTIGIANI D'ITALIA),2019,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,300
ARCICONFRATERNITA DI MISERICORDIA DI SIENA ODV,2019,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,6000
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2019,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,50000
ASSOCIAZIONE DI PUBBLICHE ASSISTENZE RIUNITE DI EMPOLI,2019,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"282,06"
ASSOCIAZIONE ITINERA FORMAZIONE,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4758,6"
BEAUTY DOG DI ROSSI DAISY,2019,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"207,4"
C.I.T.T.I. DI MAURIZIO E MARCO BERTI E C. SNC*,2019,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"3143,94"
CECCONI AUTO S.R.L.,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
CO.SVI.G.SRL * CONS.SVILUPPO AREE GEOTERMICHE,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"32979,84"
CONSORZIO DI BONIFICA 5 TOSCANA COSTA,2019,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,130000
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,900
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2100
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,900
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,900
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2100
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2770
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2770
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2770
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3282,56"
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2100
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1385
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1558,9"
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3674
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1800
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1385
