comune;cod_istat_comune;ind01;ind02;ind03;ind04;ind05;ind06;ind07;ind08;ind09;ind10;ind11;ind12;ind13;ind14;ind15;ind16;ind17;ind18;ind19;ind20
Peccioli;50025;-0,15;9,56;-0,24;18,88;4,11;13,95;25,86;17956;9,84;8,62;0,33;4,10;21,77;10,00;23,21;4,06;3,82;16,67;7,25;36,98
Pisa;50026;-0,09;8,91;-0,31;18,09;5,51;31,95;24,28;24959;11,27;29,18;0,33;16,30;58,27;9,90;31,07;4,95;10,21;37,50;9,82;25,48
Pomarance;50027;-2,30;12,41;-0,41;24,35;6,16;14,03;23,98;19651;7,44;9,58;0,33;2,40;29,80;17,60;30,35;2,67;2,51;0,00;4,79;38,25
Ponsacco;50028;-0,32;6,67;-0,09;25,88;5,45;14,50;24,48;19611;9,97;18,29;0,00;19,90;2,96;8,00;11,53;3,91;4,07;25,00;7,59;42,13
Pontedera;50029;0,07;8,24;-0,20;23,69;5,30;18,49;23,48;21220;11,82;38,13;0,33;22,00;5,95;7,20;20,58;5,44;5,93;37,50;9,54;9,39
Riparbella;50030;-1,90;8,07;-0,27;18,72;7,46;9,86;33,42;16401;16,79;18,42;0,67;3,40;154,14;18,20;18,74;5,01;3,75;0,00;3,11;26,46
San Giuliano Terme;50031;-1,91;8,55;-0,34;16,47;4,55;23,05;21,39;23294;8,56;11,49;0,33;11,20;36,06;14,10;11,85;5,27;6,45;8,33;7,97;9,62
San Miniato;50032;-0,92;8,12;-0,25;22,68;4,60;13,71;22,16;21671;8,61;18,22;0,33;11,00;5,87;8,60;15,00;2,37;4,08;29,17;6,59;14,70
'Santa Croce sull''Arno';50033;-1,39;7,09;-0,12;29,16;5,94;9,42;24,27;22512;13,48;36,93;0,33;30,10;0,22;8,60;11,65;3,63;2,01;12,50;7,88;0,00
Santa Luce;50034;-3,70;8,68;-0,59;22,22;5,79;14,62;30,66;17215;10,27;11,46;0,33;2,90;45,84;16,70;18,53;5,85;1,86;0,00;2,50;25,58
Santa Maria a Monte;50035;1,27;6,28;-0,07;27,85;4,48;9,95;22,91;20318;9,64;23,88;0,00;11,40;2,33;12,50;13,51;3,41;3,02;33,33;8,32;0,00
Terricciola;50036;-0,75;8,09;-0,30;16,74;5,12;12,04;26,49;18138;9,24;8,92;0,33;6,00;17,88;9,10;24,46;5,30;2,90;0,00;4,51;15,35
Vecchiano;50037;-0,94;7,89;-0,33;22,16;4,54;14,30;22,70;20599;9,28;12,34;0,33;7,90;8,50;16,20;11,63;6,52;3,01;8,33;10,69;0,81
Vicopisano;50038;0,06;7,96;-0,09;24,40;5,01;18,31;23,82;20551;8,25;12,65;0,00;13,20;2,42;10,50;20,82;5,94;3,93;16,67;10,03;5,05
Volterra;50039;-2,99;11,10;-0,60;13,55;4,69;16,64;23,68;20043;6,11;6,66;0,67;2,70;65,58;9,10;28,06;4,05;3,61;0,00;4,88;41,09
Casciana Terme Lari;50040;-0,65;7,92;-0,48;21,48;5,67;14,16;26,68;19154;9,65;12,04;0,67;8,00;11,26;14,40;23,60;3,70;3,96;29,17;7,14;5,54
Crespina Lorenzana;50041;0,00;7,56;-0,35;19,05;5,37;12,51;24,38;20044;9,40;8,10;0,67;6,80;10,08;11,70;14,78;5,87;2,95;37,50;7,23;22,35
Anghiari;51001;-0,94;10,58;-0,48;15,04;6,18;14,05;24,77;18291;8,16;7,73;0,33;4,30;12,12;15,00;10,97;4,19;2,01;0,00;5,94;9,78
Arezzo;51002;-1,17;8,56;-0,25;19,91;4,45;19,06;23,54;21633;10,36;25,19;0,67;8,50;13,00;11,00;25,09;5,65;5,97;25,00;8,53;15,65
Badia Tedalda;51003;-3,72;14,20;-0,08;11,81;11,29;9,57;33,74;15154;10,44;6,67;0,67;2,00;12,09;23,00;38,83;2,95;1,93;25,00;4,62;65,62
Bibbiena;51004;-2,69;8,45;-0,28;22,42;5,92;14,16;23,15;19885;9,47;15,04;0,33;6,40;5,80;14,00;18,31;7,70;2,87;8,33;13,30;18,07
Bucine;51005;-2,08;8,84;-0,30;19,21;4,48;11,52;21,86;19795;7,43;12,74;0,33;3,80;27,69;18,00;14,00;6,46;2,83;0,00;10,64;27,65
Capolona;51006;-1,52;7,31;-0,28;17,78;4,75;11,88;21,36;19386;9,50;13,28;1,00;5,30;3,53;14,00;9,36;6,60;2,24;0,00;7,73;32,96
Caprese Michelangelo;51007;-0,36;12,63;-0,35;17,20;3,60;13,01;27,61;16742;7,81;3,13;0,67;3,00;8,66;25,00;14,30;11,66;0,71;0,00;2,52;35,23
Castel Focognano;51008;-2,55;9,82;-0,36;13,69;4,46;11,60;24,69;18231;9,36;13,10;1,00;4,30;1,62;16,80;19,83;7,69;4,31;0,00;9,80;27,00
Castel San Niccol?;51010;-2,06;11,14;-0,47;22,51;5,33;10,53;27,26;17538;7,89;3,18;0,33;3,10;5,93;20,00;26,89;9,82;1,15;0,00;7,84;0,00
Castiglion Fibocchi;51011;-1,54;6,43;-0,24;18,84;3,47;15,43;22,84;19450;9,21;17,17;0,00;4,50;8,13;20,00;23,53;4,33;4,73;0,00;5,42;43,35
Castiglion Fiorentino;51012;-1,04;7,97;-0,15;21,29;4,44;14,44;25,23;18652;9,26;10,64;0,67;6,70;19,69;12,00;19,72;4,88;2,90;20,83;6,13;11,74
Cavriglia;51013;-0,44;6,92;-0,28;16,92;4,46;12,86;20,10;21043;7,30;10,48;0,00;8,00;22,14;18,00;4,19;4,48;2,21;8,33;9,01;33,07
Chitignano;51014;-0,33;11,03;0,00;12,79;5,26;14,05;29,42;17470;12,56;27,27;0,33;3,40;5,27;20,00;33,08;7,97;1,10;4,17;7,84;0,00
Chiusi della Verna;51015;-3,20;10,95;-0,65;14,19;3,90;11,94;25,07;18495;7,25;6,67;0,67;2,50;29,94;29,00;31,07;9,64;1,55;0,00;12,17;18,17
Civitella in Val di Chiana;51016;-1,22;7,92;-0,28;22,57;5,14;13,18;22,64;19052;6,64;12,20;0,00;5,80;6,06;16,00;12,32;6,81;3,03;37,50;6,47;12,89
Cortona;51017;-2,16;9,27;-0,37;16,98;4,97;15,39;27,50;18489;9,71;9,55;0,67;4,70;24,86;17,00;12,39;4,45;3,43;41,67;5,19;5,66
Foiano della Chiana;51018;-1,12;7,39;-0,21;21,53;4,25;10,83;28,22;17540;13,58;17,12;0,33;9,70;6,75;13,00;11,62;5,59;3,95;20,83;4,72;2,60
Loro Ciuffenna;51020;0,03;7,42;-0,20;19,62;4,58;13,58;21,64;21152;7,29;10,48;0,33;3,70;25,49;21,00;11,95;3,60;2,56;0,00;8,41;44,56
Lucignano;51021;-2,79;9,26;-0,54;13,02;5,78;15,61;24,84;18618;8,25;10,95;0,00;6,20;12,85;15,50;14,40;7,55;3,18;8,33;4,67;13,31
Marciano della Chiana;51022;-0,82;6,58;-0,23;23,01;4,46;10,40;25,27;19116;8,21;8,37;0,33;7,80;2,89;14,00;8,79;7,04;2,94;37,50;5,68;15,09
Montemignaio;51023;-2,19;12,34;-0,65;10,71;5,13;6,11;30,18;16219;10,32;0,00;0,67;2,30;46,47;28,30;56,39;8,50;5,61;0,00;2,17;46,69
Monterchi;51024;0,29;10,34;-0,47;16,28;5,79;14,00;25,62;19432;6,19;8,63;0,67;5,60;2,46;19,80;11,64;7,49;2,91;8,33;6,25;1,71
Monte San Savino;51025;0,62;8,68;-0,24;21,89;5,14;12,98;25,04;18450;8,05;8,43;0,00;6,00;9,49;14,00;14,90;6,25;2,75;12,50;6,23;4,99
Montevarchi;51026;-2,25;8,23;-0,25;24,86;5,53;13,80;22,68;20509;8,84;24,50;0,00;11,30;4,77;13,00;29,91;5,39;5,11;75,00;8,56;14,91
Ortignano Raggiolo;51027;-1,02;6,88;-0,30;12,50;3,51;13,19;21,57;19147;8,67;9,68;1,00;2,20;21,67;19,80;11,52;4,74;2,29;0,00;4,17;2,04
Pieve Santo Stefano;51030;-1,35;9,76;-0,28;27,62;4,74;15,95;21,90;19703;6,93;10,53;1,00;2,70;17,05;18,00;22,88;5,90;1,95;16,67;7,53;31,58
Poppi;51031;-1,04;9,05;-0,32;20,12;6,13;14,52;26,20;19470;8,24;9,71;1,00;4,50;30,25;16,00;14,77;7,34;3,61;4,17;6,34;12,48
San Giovanni Valdarno;51033;-0,07;9,48;-0,38;23,63;4,68;17,21;21,21;20649;8,87;19,58;0,00;17,90;1,62;12,00;10,09;5,54;4,52;8,33;10,41;18,94
Sansepolcro;51034;-2,24;9,97;-0,29;21,45;5,04;17,16;22,71;20186;9,11;14,82;0,33;8,90;12,11;9,80;19,07;6,16;4,12;41,67;7,95;18,18
Sestino;51035;-4,58;11,93;-0,69;19,70;5,21;12,77;34,43;15019;8,68;4,17;0,67;2,20;4,57;26,00;7,96;11,25;0,80;25,00;5,96;44,16
Subbiano;51037;0,03;6,84;-0,24;20,08;4,22;11,85;23,45;19563;9,19;12,54;0,67;4,20;10,22;12,00;18,77;6,92;2,82;0,00;8,28;12,98
Talla;51038;-2,63;10,51;-0,60;6,74;7,14;14,73;25,16;20424;6,46;8,82;0,33;2,10;10,22;27,00;40,04;4,49;0,00;54,17;1,18;4,14
Terranuova Bracciolini;51039;-0,76;7,62;-0,26;20,37;4,82;14,19;20,89;20826;7,05;11,22;0,67;8,00;15,67;15,00;10,60;6,64;2,62;8,33;11,71;27,10
Castelfranco Piandisc?;51040;1,47;6,74;-0,17;20,78;4,18;11,70;22,02;21674;6,26;10,69;0,33;6,80;3,47;17,00;13,08;5,20;2,72;8,33;7,63;39,02
Pratovecchio Stia;51041;-2,02;10,34;-0,56;19,94;4,36;15,73;24,06;19560;7,81;8,36;0,67;2,80;9,43;12,00;37,63;4,83;3,05;0,00;5,31;11,02
Laterina Pergine Valdarno;51042;-0,50;8,90;-0,42;21,35;4,48;12,11;21,93;19603;8,12;16,35;0,00;6,00;16,37;nd;10,61;4,55;2,43;4,17;5,86;31,44
Abbadia San Salvatore;52001;-1,36;11,54;-0,50;21,41;5,65;12,60;26,39;17124;7,90;9,92;0,67;3,90;28,31;12,00;17,63;4,19;3,37;16,67;6,05;18,81
Asciano;52002;-1,92;9,16;-0,24;20,16;6,40;16,17;23,45;19572;7,89;11,63;0,33;2,80;44,94;19,00;17,05;3,45;3,46;12,50;4,01;15,74
Buonconvento;52003;-1,28;9,40;-0,33;18,07;5,72;14,45;23,36;19378;6,83;14,97;0,33;3,80;38,35;22,00;9,72;1,76;2,26;4,17;3,74;45,25
'Casole d''Elsa';52004;-1,74;7,87;-0,24;16,08;5,67;15,29;25,32;19086;7,94;10,94;0,33;2,70;74,23;25,50;28,92;2,71;2,64;8,33;8,77;57,38
Castellina in Chianti;52005;-3,54;9,12;-0,31;17,24;7,14;16,71;24,72;21340;7,65;15,24;0,00;3,30;167,25;26,00;21,38;3,76;3,27;25,00;3,51;34,45
Castelnuovo Berardenga;52006;-2,14;6,17;-0,12;18,85;7,12;22,39;19,85;24579;6,57;12,20;0,00;4,10;56,58;22,00;11,04;3,82;5,06;8,33;5,06;28,08
'Castiglione d''Orcia';52007;-2,92;14,01;-0,43;19,25;5,75;11,71;30,62;18032;9,34;6,87;0,33;2,30;63,48;30,00;30,97;1,34;2,25;12,50;1,83;42,63
Cetona;52008;-4,18;11,85;-0,70;20,65;6,07;13,04;28,73;18100;8,14;4,64;0,33;4,10;17,32;22,00;19,51;3,47;1,56;0,00;2,66;6,06
Chianciano Terme;52009;-1,67;10,73;-0,42;18,67;6,63;16,76;29,58;17582;12,17;11,35;0,33;6,50;240,03;19,00;17,08;3,41;6,92;8,33;4,18;29,27
Chiusdino;52010;-3,52;10,93;-0,37;22,68;7,45;14,49;25,72;17664;10,91;21,15;0,33;1,70;149,79;20,50;10,84;0,74;2,21;0,00;1,39;40,29
Chiusi;52011;-2,98;9,95;-0,46;23,01;5,62;15,05;26,19;19346;10,73;13,14;0,67;8,00;20,52;21,00;16,84;2,88;4,94;8,33;7,88;8,98
'Colle di Val d''Elsa';52012;-0,17;7,45;-0,18;22,14;4,67;16,18;22,54;20307;10,54;21,03;0,00;7,50;15,70;14,00;12,37;4,02;3,79;45,83;7,49;27,51
Gaiole in Chianti;52013;-5,08;8,10;-0,27;21,07;9,09;11,20;25,22;19060;8,91;14,74;0,00;2,90;90,55;26,50;22,77;4,04;2,67;33,33;2,96;27,76
Montepulciano;52015;-2,29;10,29;-0,56;20,20;5,75;15,40;25,42;19324;8,36;5,75;0,33;5,70;49,26;21,00;18,26;3,08;4,17;25,00;4,63;14,37
Monteriggioni;52016;0,93;7,22;-0,03;16,83;5,45;28,61;19,94;24437;7,16;9,52;0,00;6,40;43,14;16,00;18,91;2,80;8,87;37,50;12,73;35,75
'Monteroni d''Arbia';52017;-0,93;7,18;-0,11;21,98;4,88;18,65;20,61;20392;8,32;23,19;0,00;4,10;16,82;22,50;22,06;3,38;3,78;20,83;5,62;31,96
Monticiano;52018;-2,59;10,71;-0,53;26,61;12,41;12,88;25,51;17345;11,27;14,58;0,00;1,90;27,40;20,50;19,67;3,60;1,33;0,00;2,90;25,30
Murlo;52019;-2,25;6,89;-0,29;20,27;8,30;17,32;25,25;19431;11,40;9,49;0,33;1,90;76,86;30,00;41,79;1,62;3,76;0,00;3,61;27,03
Piancastagnaio;52020;-2,08;10,06;-0,43;20,09;5,31;11,47;23,34;19574;5,54;11,54;0,33;3,80;4,00;15,00;14,76;2,68;3,66;0,00;3,19;24,73
Pienza;52021;-1,25;10,60;-0,27;14,75;5,46;15,30;26,57;19289;6,56;5,74;0,33;2,50;214,40;26,00;29,15;1,39;3,40;0,00;2,73;26,89
Poggibonsi;52022;-0,92;9,16;-0,21;20,00;4,74;15,97;22,87;20717;9,56;19,44;0,33;11,10;15,31;16,00;10,36;3,23;5,01;45,83;9,96;17,50
Radda in Chianti;52023;-3,80;9,07;-0,44;20,28;7,24;8,53;25,82;19464;6,84;13,01;0,00;2,60;197,00;27,00;26,35;0,88;1,31;41,67;1,13;53,12
Radicofani;52024;1,12;9,59;-0,50;8,06;5,41;7,64;31,46;16340;8,30;6,72;0,67;1,80;38,36;26,00;46,60;2,61;2,76;0,00;1,73;41,39
Radicondoli;52025;-2,03;11,14;-0,08;6,17;14,12;11,51;31,69;21256;8,04;13,75;0,33;1,70;75,05;32,00;43,76;1,53;5,46;16,67;3,42;66,00
Rapolano Terme;52026;-0,13;9,53;-0,35;21,55;6,38;16,12;20,99;20714;7,83;13,55;0,67;5,00;56,41;12,00;7,50;1,77;5,10;8,33;5,19;23,65
San Casciano dei Bagni;52027;0,25;11,60;-0,38;15,22;6,73;11,51;28,78;19580;9,42;2,19;0,67;2,40;110,12;31,30;31,75;3,82;2,54;4,17;3,57;43,18
San Gimignano;52028;-2,29;8,54;-0,39;16,11;6,65;12,38;22,84;20194;7,31;7,78;0,67;3,70;186,80;14,00;12,96;2,41;3,16;29,17;4,48;33,99
'San Quirico d''Orcia';52030;-0,87;9,07;-0,07;22,31;4,72;13,63;23,94;19587;8,04;8,08;0,00;4,30;189,01;22,00;15,16;1,53;1,52;29,17;5,75;17,87
Sarteano;52031;-2,10;10,55;-0,44;21,69;5,76;15,60;28,03;17855;10,99;7,81;0,00;3,30;55,97;16,80;15,14;5,17;3,26;20,83;3,80;41,23
Siena;52032;0,76;10,53;-0,38;15,46;4,53;32,70;20,49;25929;7,43;12,60;0,00;12,20;55,68;13,00;36,16;2,88;12,17;33,33;8,44;17,99
Sinalunga;52033;-1,10;9,51;-0,34;20,49;5,05;14,69;25,24;18918;9,22;9,90;0,00;8,80;11,17;14,00;10,44;3,69;3,54;12,50;8,74;25,32
Sovicille;52034;-1,51;7,72;-0,20;22,54;6,14;20,09;20,51;21860;7,47;11,24;0,00;4,50;30,19;22,00;12,98;3,63;5,25;0,00;6,26;17,32
Torrita di Siena;52035;-2,47;9,89;-0,47;22,54;5,37;13,71;25,77;18076;9,90;7,75;0,33;6,50;13,79;17,00;8,39;3,12;3,66;33,33;8,78;32,53
Trequanda;52036;-0,08;10,66;-0,30;16,04;4,76;13,25;28,68;18608;8,96;12,22;0,33;2,70;119,03;22,00;49,22;4,83;1,64;0,00;1,47;27,60
Montalcino;52037;-3,23;10,51;-0,35;20,12;7,83;12,82;23,84;20635;7,37;9,75;0,33;2,60;87,36;nd;nd;nd;2,27;16,67;2,43;32,44
Arcidosso;53001;-1,07;9,81;-0,40;20,46;7,44;11,76;28,98;17474;12,03;18,31;0,33;2,70;6,72;17,00;16,34;3,47;3,28;12,50;4,53;37,49
Campagnatico;53002;-1,80;8,75;-0,40;17,47;7,51;11,37;34,05;16217;9,72;6,09;0,67;2,50;11,02;21,00;12,68;5,38;4,69;58,33;1,27;16,26
Capalbio;53003;-4,73;9,16;-0,49;21,85;8,47;10,94;35,32;21520;13,39;4,12;0,67;2,60;120,19;14,00;12,52;4,42;2,32;16,67;3,08;25,23
Castel del Piano;53004;-0,17;9,89;-0,45;27,07;6,80;13,97;26,22;18096;10,28;13,84;0,00;3,90;17,80;15,30;10,36;3,41;5,62;8,33;3,86;22,56
'Castell''Azzara';53005;-0,57;18,21;-0,58;18,46;7,32;13,20;28,09;15964;7,97;5,68;0,67;2,10;13,25;32,00;50,11;3,65;1,42;33,33;1,75;9,68
Castiglione della Pescaia;53006;-2,37;10,43;-0,57;11,27;8,40;14,80;29,30;20409;11,14;6,75;0,67;3,80;576,78;18,00;13,88;4,39;3,65;12,50;2,38;7,23
Cinigiano;53007;-3,47;11,44;-0,61;24,08;10,18;12,26;30,14;15705;11,24;6,02;0,33;2,10;23,00;25,30;44,77;5,27;1,63;16,67;2,71;25,18
Civitella Paganico;53008;-4,18;10,07;-0,07;20,80;8,12;9,27;32,36;15738;12,46;14,55;0,00;2,70;28,97;19,80;25,73;1,77;2,62;54,17;2,69;27,79
Follonica;53009;-0,28;9,82;-0,43;15,48;6,56;16,86;29,08;19148;12,36;13,88;0,33;10,70;70,43;11,00;12,91;3,65;4,38;45,83;6,45;9,90
Gavorrano;53010;-1,60;8,13;-0,47;21,13;10,56;10,25;30,33;16713;12,34;15,56;0,67;3,90;25,50;23,50;14,15;3,03;2,02;8,33;3,77;13,26
Grosseto;53011;-0,15;8,14;-0,32;19,28;6,19;17,70;26,77;20492;12,02;12,09;0,67;6,30;37,72;13,00;20,15;3,22;5,20;58,33;5,76;17,78
Isola del Giglio;53012;-4,73;9,92;-0,71;10,85;10,59;14,18;33,13;18483;11,93;6,54;0,67;3,70;177,94;18,00;7,13;1,05;2,92;41,67;1,20;14,80
Magliano in Toscana;53013;-3,99;10,16;-0,59;16,30;8,51;12,05;33,76;16317;9,72;5,68;0,67;1,90;46,42;31,00;8,82;2,14;2,94;25,00;1,37;15,83
Manciano;53014;-1,60;10,01;-0,45;23,86;7,63;10,93;35,28;16659;11,23;7,21;0,67;2,20;68,69;19,00;8,30;2,93;2,36;4,17;1,53;32,91
Massa Marittima;53015;-0,06;10,94;-0,43;23,81;9,10;13,66;28,25;18452;9,35;15,25;0,33;2,10;52,52;20,00;18,08;1,74;3,02;25,00;5,01;11,94
Monte Argentario;53016;-3,89;8,78;-0,40;17,13;9,94;12,03;32,95;20116;9,91;5,03;0,67;8,00;41,26;15,00;10,51;2,71;2,76;16,67;5,88;20,71
Montieri;53017;-1,45;11,09;-0,43;27,22;6,52;13,85;32,89;15896;11,21;26,61;0,67;1,60;23,86;37,30;42,99;0,00;1,73;16,67;1,47;9,02
Orbetello;53018;-0,71;9,48;-0,44;18,26;8,04;14,79;29,13;19230;11,55;8,93;0,33;4,00;218,47;15,00;9,53;3,63;4,30;62,50;3,59;23,77
Pitigliano;53019;-0,29;11,91;-0,66;16,67;5,67;12,83;32,49;16456;9,79;6,15;0,33;2,70;19,31;12,00;16,08;3,50;3,47;0,00;2,93;17,17
Roccalbegna;53020;-3,46;13,05;-0,50;10,00;10,77;10,13;36,51;14188;9,98;13,04;0,33;1,30;16,81;21,00;10,52;1,58;1,05;37,50;1,99;33,08
Roccastrada;53021;-2,15;10,15;-0,42;20,51;7,40;9,79;32,31;16262;10,59;15,79;0,67;2,60;10,47;20,00;16,87;3,37;2,70;0,00;3,28;15,67
Santa Fiora;53022;-2,30;12,58;-0,80;20,71;6,60;13,28;28,74;17475;9,63;16,88;0,67;3,60;7,58;23,00;51,28;1,72;2,40;0,00;2,42;57,13
Scansano;53023;-1,30;9,55;-0,29;21,28;11,33;10,14;38,08;15606;12,30;11,38;0,00;2,00;19,84;24,50;6,90;3,92;2,08;12,50;1,52;19,22
Scarlino;53024;-0,10;7,35;-0,54;18,53;11,36;13,48;28,81;17921;10,52;11,38;0,33;5,00;214,14;16,00;15,37;2,03;3,09;20,83;4,86;7,54
Seggiano;53025;3,03;10,94;0,15;19,89;8,75;10,71;30,81;16247;16,34;15,00;0,33;2,30;33,78;21,00;10,10;7,33;1,01;0,00;0,63;24,28
Sorano;53026;-3,49;12,51;-0,81;19,72;4,69;12,16;35,01;14479;9,83;6,22;0,33;2,40;39,81;29,00;3,14;3,89;2,18;0,00;2,02;8,95
Monterotondo Marittimo;53027;-1,52;10,98;-0,52;29,90;10,87;10,25;27,69;21382;10,26;9,76;0,67;1,90;28,52;37,50;23,11;2,14;1,55;16,67;4,59;35,82
Semproniano;53028;-6,51;14,91;-0,70;13,75;7,58;12,33;36,15;14444;10,75;3,01;0,33;1,90;43,28;26,30;59,82;3,26;0,99;0,00;1,01;17,08
Cantagallo;100001;0,25;8,35;-0,24;15,31;6,79;8,61;22,03;19641;8,26;11,61;1,00;2,20;1,79;15,30;15,79;4,60;2,86;12,50;19,28;0,00
Carmignano;100002;0,35;5,75;-0,04;27,92;6,39;11,08;24,53;21320;7,02;35,99;0,33;10,90;12,92;10,70;31,01;2,62;3,67;29,17;12,80;35,01
Montemurlo;100003;0,72;7,72;-0,15;28,89;5,02;9,73;25,94;20115;8,99;43,14;0,67;19,80;1,32;7,30;10,00;1,99;3,23;29,17;27,13;23,50
Poggio a Caiano;100004;-0,55;6,69;-0,27;28,47;6,50;13,03;25,05;21689;6,65;32,59;0,33;32,30;5,39;8,10;12,88;2,19;3,60;75,00;11,04;31,35
Prato;100005;0,46;7,34;-0,14;28,38;5,08;12,59;28,27;20555;10,01;51,95;0,33;33,10;6,42;7,90;15,29;2,57;4,46;62,50;11,46;3,52
Vaiano;100006;-0,62;8,61;-0,33;23,85;5,07;13,50;20,97;21620;7,03;13,24;0,67;8,40;1,59;11,40;12,93;2,19;3,60;29,17;20,46;54,20
Vernio;100007;0,43;9,07;-0,43;26,36;4,59;8,91;24,07;19209;9,07;12,77;1,00;3,70;4,38;15,80;16,44;2,27;1,81;37,50;11,20;24,26
Toscana;900000;-1,19;8,68;-0,30;21,74;5,50;16,77;24,93;21222;9,78;21,85;0,44;6,10;35,92;15,00;18,19;3,69;4,92;17,41;8,21;22,60
