DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
ARPAT - AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,64000
ARTEVENTINEWS DI MAURIZIO GORI,2020,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",366
ASSOCIAZIONE ALPAHA APS,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"745,78"
ASSOCIAZIONE DI PROMOZIONE SOCIALE CASTELFRANCO,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"87,2"
ASTIR - CONSORZIO DI COOPERATIVE SOCIALI,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2442,89"
ATHENA SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2786,67"
AZADEGAN MOJGAN,2020,LUGLIO,SANITARIO ,1030201,Organi e incarichi istituzionali dell'amministrazione                                                                                                                                                                                                         ,"423,41"
AZADORA S.R.L.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2020,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,180000
AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE,2020,LUGLIO,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"1519414,88"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2020,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,130000
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2020,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,60000
BLU FAST SNC,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
CENTRO ELABORAZIONE DATI 3L SAS,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CITTADINANZATTIVA TOSCANA ONLUS*,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2841,2"
CITYNEWS S.P.A.,2020,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","4367,6"
CODEVER SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
COMUNE DI BARBERINO TAVARNELLE,2020,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI BORGO SAN LORENZO,2020,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"6,73"
COMUNE DI CARMIGNANO,2020,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI CASTIGLIONE DELLA PESCAIA,2020,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"21,64"
COMUNE DI EMPOLI,2020,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI FUCECCHIO,2020,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"17,64"
COMUNE DI GROSSETO,2020,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"10,18"
COMUNE DI LASTRA A SIGNA,2020,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"9,88"
COMUNE DI LUCCA,2020,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"15,86"
COMUNE DI MONTEVARCHI,2020,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI PERUGIA,2020,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI PISA,2020,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"38,52"
COMUNE DI PRATO,2020,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"88,68"
COMUNE DI ROSIGNANO MARITTIMO,2020,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI TORRITA DI SIENA,2020,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
CROCE ROSSA ITALIANA-COMITATO LOCALE DI CERTALDO,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2160
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1200
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1450
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1700
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1400
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4100
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1650
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1300
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,300
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1480
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1000
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1480
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1034,56"
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2200
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1450
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1700
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1480
dato personale oscurato,2020,LUGLIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4100
E+S AIR S.R.L,2020,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"122273,17"
EDILTECNICA SRL,2020,LUGLIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,1803
ELIFRIULIA S.P.A.,2020,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"23975,14"
ELIOSSOLA SRL,2020,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"23975,14"
ELITELLINA S.R.L.,2020,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"21577,62"
EXEO S.R.L.,2020,LUGLIO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,315
FARMACIA DI SCALESE MARIO ALBERTO,2020,LUGLIO,ORDINARIO ,1030105,Medicinali e altri beni di consumo sanitario                                                                                                                                                                                                                  ,1500
FONDAZIONE ITS PRIME PER LA MANUTENZIONE INDUSTRIALE,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"47128,78"
GOLD CHAINS S.R.L.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
HANZO SRL,2020,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",854
HELIWEST S.R.L.,2020,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"47950,26"
IDROGEO S.R.L.,2020,LUGLIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"136393,6"
IL GIUNCO SRL,2020,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",1220
INNOCENTI SILVANO DI PRATESI O INNOCENTI TIZIANO SNC,2020,LUGLIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,3922
KALIDEA SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
KPMG ADVISORY S.P.A.,2020,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,767
MC S.R.L.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
NUOVA ERGO PIANI SRL,2020,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"6093,9"
SIAL S.R.L.,2020,LUGLIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"3073,91"
SIAL S.R.L.,2020,LUGLIO,ORDINARIO ,2020105,Attrezzature                                                                                                                                                                                                                                                  ,"2086,2"
TELETRURIA 2000 SRL,2020,LUGLIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","5716,68"
TV PRATO S.R.L.,2020,LUGLIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2894,33"
VENERABILE ARCICONFRATERNITA DI MISERICORDIA DI LASTRA A SIGNA,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,8640
ACLI REGIONALE TOSCANA APS,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,10000
ADN KRONOS SPA *,2020,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"12437,26"
AEP TICKETING SOLUTIONS S.R.L.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AEROPORTO DI CAPANNORI S.R.L.,2020,LUGLIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,6100
ALPHA TEAM SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"7668,02"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"234806,33"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"271685,26"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"279388,13"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"46102,04"
AMMINISTRAZIONE PROVINCIALE PISA,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"27724,99"
AMMINISTRAZIONE PROVINCIALE PISA,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"22700,29"
AMMINISTRAZIONE PROVINCIALE PRATO,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,30
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,11336
ASBE SHOPPERS S.A.S. DI BELLANDI CLAUDIO & C,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5000
ASD QUARTO TEMPO,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,6000
ASEV - AGENZIA PER LO SVILUPPO DELL'EMPOLESE VALDELSA SOC. CONSORTILE PER AZIONI,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"15777,56"
ASSOCIAZIONE CULTURALE CAPOTRAVE/KILOWATT APS,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2800
ASSOCIAZIONE CULTURALE TEATRO STABILE DI ANGHIARI,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"9340,56"
ASSOCIAZIONE DIESIS TEATRANGO SOCIETA COOPERATIVA,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"6848,91"
ASSOCIAZIONE ISTITUTO ERNESTO DE MARTINO,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,8000
ASSOCIAZIONE LINAR ONLUS,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2002,65"
ASSOCIAZIONE PEFC-ITALIA,2020,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,3500
ASSOCIAZIONE SPIN8,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
AUTO 3 S.R.L,2020,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1993,58"
AUTORITA' PORTUALE REGIONALE,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"56753,01"
AUTOSTRADE PER L'ITALIA S.P.A.,2020,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"938,8"
AZADORA S.R.L.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
B & B SUPERMERCATI SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
B.F.ELETTROTECNICA SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BARONI E GORI SRL,2020,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",5490
BERTELLI LORENZO,2020,LUGLIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,2587
BOUTIQUE NADINE DI ZARRILLI IRENE,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BURGALASSI UMBERTO,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5000
CA.MA. S.R.L.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CARTOGRAFICA TOSCANA SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
CE.S.A.T- CENTRO SERVIZI AMMINISTRATIVI E TRIBUTARI SOCIETA COOPERATIVA,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,258
CENTRO BENESSERE AQUAM DI LAURA BASILI,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CENTRO PASTA SAS DI ROSSI MARCELLO & C.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
CG ENTERTAINMENT S.R.L.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CIA SERVIZI TOSCANA CENTRO S.R.L.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
CIBIEMME STAMPI SNC DI BELIGNI GIANCARLO E ALESSANDRO,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CLELIA SNC DI CORRADINI& TISTARELLI,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CLINICA DI RIABILITAZIONE TOSCANA SPA,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CO.MA.IND. SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
COMPUTER CARE SRL,2020,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"10205,86"
COMPUTER CARE SRL,2020,LUGLIO,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"5605,79"
COMUNE DI BUCINE,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"2006,28"
COMUNE DI CAMPORGIANO,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,15500
COMUNE DI FIRENZE *,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,70000
COMUNE DI LIVORNO,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10417,69"
COMUNE DI MARCIANA,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,17780
COMUNE DI PIAZZA AL SERCHIO,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"40331,16"
COMUNE DI PIETRASANTA,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,6643
COMUNE DI PIEVE FOSCIANA,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,4550
COMUNE DI PIEVE SANTO STEFANO,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"18463,32"
COMUNE DI RADICOFANI,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,12530
COMUNE DI SESTINO,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,14000
COMUNE DI SILLANO GIUNCUGNANO,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,6000
COMUNE DI TORRITA DI SIENA,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"37965,76"
