DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
C.A.T. (CENTRO DI ANIMAZIONE TRICCHEBALLACCHE) - SOCIETA' COOPERATIVA SOCIALE,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3900
CABER FIRENZE SRL,2021,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"8207,55"
CENTRO PER LA FORMAZIONE E LA SICUREZZA IN EDILIZIA  DI AREZZO,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"460,8"
CESCOT AREZZO S.R.L.,2021,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"20889,6"
CIRCOLO EXWIDE,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1900
COMPAGNIA POPOLARE DEL TEATRO POVERO DI MONTICCHIELLO(T.P.M.) SOCIETA' COOPERATIVA,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,10000
COMUNE DI AREZZO,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"130144,62"
COMUNE DI CALCINAIA,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,30000
COMUNE DI CHIANCIANO TERME,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"22410,5"
COMUNE DI FIRENZE *,2021,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"49187,4"
COMUNE DI GAIOLE IN CHIANTI,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"16091,5"
COMUNE DI MARRADI,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"62923,13"
COMUNE DI MONTERONI D'ARBIA,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"32724,74"
COMUNE DI PIEVE FOSCIANA,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"55320,62"
COMUNE DI PISA,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"91494,84"
COMUNE DI SAN GIULIANO TERME,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"14514,54"
CONSORZIO METIS,2021,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,8000
COOPER PRACCHIA SOCIETA' COOPERATIVA DI COMUNITA',2021,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2954
dato personale oscurato,2021,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,14000
dato personale oscurato,2021,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,13563
dato personale oscurato,2021,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,13449
FASTWEB S.P.A.*,2021,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"76,57"
FELDENKRAIS'S STUDIO ASD,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
FIT&FIGHT SUBBIANO S.S.D.R.L.,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
FOOTBALL CLUB CARMIGNANO ASD,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
FORMETICA,2021,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5093,09"
FOSCA ASSOCIAZIONE CULTURALE,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
GOLD STAR GYM SSD A RL,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3500
GPI S.P.A.,2021,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,46848
IL SOLE 24 ORE S.P.A. *,2021,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"20789,6"
ISTITUTO TECNICO AGRARIO STATALE,2021,FEBBRAIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"8895,83"
ISTITUTO TECNICO SUPERIORE - FONDAZIONE MOBILITA' SOSTENIBILE SARDEGNA,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4168,68"
LIFE ACADEMY S.R.L.,2021,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"22963,2"
MESA SRL,2021,FEBBRAIO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"23798,54"
MOVIMENTO E DIVERTIMENTO SSD SRL,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
PUBLIACQUA SPA,2021,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"498,95"
QUALITAS FORUM SRL,2021,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5188,12"
S.C. CENTRO GIOVANI CALCIATORI VIAREGGIO A.S.D.,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
SCHINDLER S.P.A.,2021,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"2564,93"
SCUOLA SUPERIORE DI STUDI UNIVERSITARI E DI PERFEZIONAMENTO SANT'ANNA*,2021,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,40800
STRALIGUT ASSOCIAZIONE DI PROMOZIONE SOCIALE,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,6000
TOP GYM SSD A RL,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4500
XSYSTEMS SRL,2021,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"2570,43"
ZONE  SSD A RL,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,7000
ZOOM VIDEO COMMUNICATIONS INC.,2021,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"835,56"
"*****ISTITUTO PROFESSIONALE DI STATO ""F. DATINI""",2021,FEBBRAIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"1305,6"
****NUOVA SIDAP S.R.L,2021,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"7,67"
A.C.D.M. MARZOCCO SAN GIOVANNESE,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
A.S. AURORA ASSOCIAZIONE SPORTIVA DILETTANTISTICA,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
A.S.D SPARTACO BANTI BARBERINO,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
A.S.D. CENTRO EDUCAZIONE CORPOREA,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
A.S.D. FIGHT CLUB XBOXING,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,400
A.S.D. FRECCIA AZZURRA BASKET FIRENZE,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2500
A.S.D. SANGIOVANNESE 1927,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
A.S.D.SPORTIVAMENTE,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3200
AC DANZA CITTA' DI CASCINA APS,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1500
ACCADEMIA DELLA SCHERMA LIVORNO ASD A RL,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
ACCENTURE FINANCIAL ADVANCED SOLUTIONS & TECHNOLOGY S.R.L. A SOCIO UNICO,2021,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"72393,7"
ACCENTURE FINANCIAL ADVANCED SOLUTIONS & TECHNOLOGY S.R.L. A SOCIO UNICO,2021,FEBBRAIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"113622,05"
AERO CLUB SIENA,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,200
AMBIENTE IMPRESA S.C.A.R.L.,2021,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"7449,6"
AMMINISTRAZIONE PROVINCIALE AREZZO,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"14818,27"
AMMINISTRAZIONE PROVINCIALE PRATO,2021,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,300
ANCI TOSCANA,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,51840
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"9769,16"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,8662
ASD BASKET ARETINA,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5000
ASD CALASANZIO ONLUS,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
ASD CIRCOLO TENNIS LUCCA,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3200
ASD COMANO 2016,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
ASD F.C. CASTELLINA IN CHIANTI,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
ASD FANTASIA ACCADEMIA DANZA,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5500
ASD GAM,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
ASD HOCKEY SCS84 FOLLONICA,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
ASD ORBETELLO SCALO,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
ASD POLISPORTIVA COMUNALE CRAS,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
ASD RUGBY MUGELLO,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,800
ASD SENSAZIONE DI MOVIMENTO DANZA & FITNESS,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1500
ASD SESTO RUGBY,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
ASD TOSCANA SUP E WATER SPORTS,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
ASS. PODISTICA MARCIATORI MARLIESI ASD,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
ASSOCIAZIONE CULTURALE TEATRO PUCCINI,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,50000
ASSOCIAZIONE DUCATO DI MASSA,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1500
ASSOCIAZIONE NELSON MANDELA FORUM,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5500
ASSOCIAZIONE SOSTA PALMIZI,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"28799,49"
ASSOCIAZIONE SPORTIVA DILETTANTISTICA DANZA DEMIDOFF,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
ATLETICA FIRENZE MARATHON SOC. SPORT. DILETT. A R.L.,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,7000
AVIP ITALIA S.R.L.,2021,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BACCI OLIVIA,2021,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2295
BAGLINI VALTERE,2021,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2100
BELLI GIAMPIERO & VALTER S.N.C.,2021,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"9,58"
BERTELLI LORENZO,2021,FEBBRAIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"3684,63"
BEYFIN S.P.A. SOCIETA’ BENEFIT,2021,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"127,34"
C.N.A. SERVIZI E CONSULENZE S.R.L.,2021,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CALZATURIFICIO DUE ELLE SRL IN LIQUIDAZIONE,2021,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CENTRO SPORTIVO ITALIANO AREZZO,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
CENTRO SPORTIVO VALDERA SSD A RL,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
CERRINA ELIO,2021,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3075
CIRCOLO LUCCA JAZZ APS,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,600
CIRCOLO TENNIS PIANCASTAGNAIO,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
CISPEL CONFSERVIZI TOSCANA,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,12500
CITTA' METROPOLITANA DI FIRENZE,2021,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,300
CO.G.I.S. SOCIETA' COOPERATIVA SPORTIVA DILETTANTISTICA,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
COLLEBONO SAS,2021,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3097,5"
COLMETANO S.R.L.,2021,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"27,77"
COM.E COMUNICAZIONE E EDITORIA SRL,2021,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,18090
COMITATO CANTIERE CULTURA,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
COMITATO PROVINCIALE A.I.C.S.,2021,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2500
COMPUTER CARE SRL,2021,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"5887,42"
COMUNE DI ABBADIA SAN SALVATORE,2021,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,30110
COMUNE DI AREZZO,2021,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,25000
COMUNE DI CAMPIGLIA MARITTIMA,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,30000
COMUNE DI CASTELFRANCO DI SOTTO,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,49000
COMUNE DI CINIGIANO,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"19856,38"
COMUNE DI FIRENZE *,2021,FEBBRAIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,50
COMUNE DI FIRENZE *,2021,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,22698
COMUNE DI MARCIANO DELLA CHIANA,2021,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,100
COMUNE DI MARLIANA,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,10000
COMUNE DI MASSA,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"34872,1"
COMUNE DI MINUCCIANO,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"21867,02"
COMUNE DI MONTE SAN SAVINO,2021,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,220
COMUNE DI MONTECATINI VAL DI CECINA,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"26975,15"
COMUNE DI MULAZZO,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"31184,17"
COMUNE DI MURLO,2021,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,100
COMUNE DI PESCIA,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"20928,74"
COMUNE DI PIOMBINO,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"12701,85"
COMUNE DI PISA,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"40223,85"
COMUNE DI POGGIBONSI,2021,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"47831,12"
COMUNE DI PONSACCO,2021,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,50000
COMUNE DI PONTASSIEVE,2021,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,145
COMUNE DI SAN GIMIGNANO,2021,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,4000
COMUNE DI SEGGIANO,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,10000
COMUNE DI SIENA,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"36720,82"
COMUNE DI TALLA,2021,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,100
COMUNE DI VAGLI DI SOTTO,2021,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"33703,78"
COMUNE DI VOLTERRA,2021,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,10000
CONDOMINIO VIA GUERRAZZI 8 - ORBETELLO (GR),2021,FEBBRAIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"164453,65"
CONFCOMMERCIO IMPRESE PER L'ITALIA DELLE PROVINCE DI FIRENZE ED AREZZO,2021,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3859,42"
CONSIP SPA,2021,FEBBRAIO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"3306,46"
