;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       SETTEMBRE 2022;;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;8,42%;3,16%;11,58%;88,42%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-UFFICIO STAMPA;13,99%;2,59%;16,58%;83,42%;;;;;;;
A.R.T.E.A. Totale;8,16%;5,21%;13,36%;86,64%;;;;;;;
A.R.T.E.A.;11,53%;3,10%;14,63%;85,37%;;;;;;;
A.R.T.E.A. - SET-AFFARI GENERALI, SUPPORTO GIURIDICO E CONTABILIZZAZIONE;4,57%;11,42%;15,98%;84,02%;;;;;;;
A.R.T.E.A. - SET-AIUTI DIRETTI E SISTEMA INFORMATIVO;8,81%;2,94%;11,74%;88,26%;;;;;;;
A.R.T.E.A. - SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO;1,92%;7,69%;9,62%;90,38%;;;;;;;
A.R.T.E.A. - SET-ORGANISMO INTERMEDIO, CONTROLLO E PAGAMENTO;8,29%;1,46%;9,76%;90,24%;;;;;;;
A.R.T.E.A. - SET-SISTEMA INFORMATIVO E CONTABILIZZAZIONE;11,11%;8,21%;19,32%;80,68%;;;;;;;
A.R.T.E.A. - SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;4,73%;7,43%;12,16%;87,84%;;;;;;;
