;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       APRILE 2023;;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INIZIATIVE ISTITUZIONALI E CONTRIBUTI. RAPPRESENTANZA E CERIMONIALE. TIPOGRAFIA.;19,14%;5,08%;24,22%;75,78%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-LOGISTICA E VIGILANZA. EVENTI ISTITUZIONALI DI CARATTERE EDUCATIVO. ENTI ASSOCIATI PARTECIPATI;13,44%;7,87%;21,31%;78,69%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ORGANIZZAZIONE E PERSONALE. FORMAZIONE;16,74%;6,87%;23,61%;76,39%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;21,85%;1,32%;23,18%;76,82%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-UFFICIO STAMPA;21,98%;3,30%;25,27%;74,73%;;;;;;;
A.R.T.E.A.  ;24,14%;4,37%;28,51%;71,49%;;;;;;;
A.R.T.E.A.  ;21,74%;10,60%;32,34%;67,66%;;;;;;;
A.R.T.E.A. - SET-AFFARI GENERALI, SUPPORTO GIURIDICO E CONTABILIZZAZIONE;21,46%;1,46%;22,93%;77,07%;;;;;;;
A.R.T.E.A. - SET-AIUTI DIRETTI E SISTEMA INFORMATIVO;31,29%;2,18%;33,47%;66,53%;;;;;;;
A.R.T.E.A. - SET-ORGANISMO INTERMEDIO, CONTROLLO E PAGAMENTO;19,53%;3,13%;22,66%;77,34%;;;;;;;
A.R.T.E.A. - SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;19,27%;3,06%;22,32%;77,68%;;;;;;;
