comune;cod_istat_comune;ind01;ind02;ind03;ind04;ind05;ind06;ind07;ind08;ind09;ind10;ind11;ind12;ind13;ind14;ind15;ind16;ind17;ind18;ind19;ind20
Peccioli;50025;-1,08;10,01;-0,26;19,22;5,58;16,99;25,35;18938;7,61;8,96;0,33;4,20;18,20;9,50;25,74;3,86;4,50;33,33;7,74;38,83
Pisa;50026;-1,15;9,12;-0,30;18,70;6,78;34,84;23,86;26134;9,09;29,91;0,33;16,30;35,13;10,60;37,63;5,11;12,97;58,33;10,34;13,31
Pomarance;50027;-3,35;12,65;-0,57;25,00;5,51;13,87;22,03;20631;6,64;9,61;0,33;2,40;25,64;20,50;38,87;4,16;4,08;25,00;4,85;38,27
Ponsacco;50028;0,57;6,98;-0,06;26,00;5,32;15,08;23,57;20246;8,46;19,02;0,00;20,00;2,60;9,80;13,55;4,37;4,75;37,50;7,92;42,41
Pontedera;50029;0,33;8,13;-0,31;25,18;6,15;19,92;23,06;22164;9,10;38,53;0,33;22,10;2,89;8,30;27,66;3,73;6,90;79,17;9,52;10,01
Riparbella;50030;-1,69;8,33;-0,19;21,72;12,73;11,99;32,66;18968;9,53;19,48;0,67;3,40;159,05;18,50;19,19;8,40;2,54;0,00;3,57;26,69
San Giuliano Terme;50031;-0,04;8,76;-0,40;16,32;5,23;24,82;21,29;24315;7,87;12,84;0,33;11,20;28,74;14,70;14,93;4,97;7,10;45,83;7,69;9,71
San Miniato;50032;0,27;8,16;-0,34;22,00;4,78;15,41;21,59;22228;6,94;18,62;0,33;11,10;4,00;10,20;16,96;2,25;4,75;50,00;6,69;12,49
'Santa Croce sull''Arno';50033;1,28;6,87;-0,10;28,18;8,68;10,63;24,47;22130;8,90;38,58;0,33;30,20;0,21;9,30;15,11;2,70;2,46;54,17;8,00;0,00
Santa Luce;50034;1,49;9,65;-0,70;15,75;6,88;16,77;30,06;18334;8,95;12,73;0,33;2,90;39,11;20,20;24,65;4,23;1,83;62,50;1,92;27,71
Santa Maria a Monte;50035;0,60;6,36;-0,19;26,62;5,35;10,12;22,96;20053;7,32;24,16;0,00;11,40;0,81;14,20;12,80;4,11;2,93;41,67;8,52;0,00
Terricciola;50036;-0,58;8,36;-0,26;18,53;4,35;13,92;24,31;19327;8,05;10,07;0,33;6,10;13,59;9,30;27,05;4,24;3,59;8,33;3,80;15,37
Vecchiano;50037;-0,49;8,18;-0,43;21,72;5,54;15,78;21,67;21307;7,78;14,81;0,33;7,90;3,26;17,50;15,99;5,16;3,53;33,33;11,72;0,61
Vicopisano;50038;-1,09;7,88;-0,21;26,51;5,42;20,87;22,79;21956;6,89;13,83;0,00;13,20;1,87;11,80;26,94;6,35;5,61;70,83;9,61;5,56
Volterra;50039;-2,87;11,42;-0,59;12,07;5,20;17,59;24,12;20791;6,36;7,15;0,67;2,80;50,66;10,20;35,01;4,32;4,95;41,67;4,66;44,51
Casciana Terme Lari;50040;-1,64;8,35;-0,39;21,67;6,05;13,88;25,84;20098;8,13;12,47;0,67;8,00;9,45;16,10;28,86;3,43;4,28;62,50;6,93;5,85
Crespina Lorenzana;50041;0,11;7,63;-0,38;17,41;5,44;13,79;23,32;21185;7,41;7,83;0,67;6,80;8,22;13,50;20,20;5,40;2,76;33,33;7,09;24,21
Anghiari;51001;-1,81;10,66;-0,54;15,94;5,81;17,37;24,10;19031;6,59;9,31;0,33;4,30;8,73;19,00;18,53;6,11;2,41;0,00;6,70;10,32
Arezzo;51002;-1,57;8,86;-0,38;19,89;5,09;20,77;22,79;22657;7,92;27,69;0,67;8,50;9,38;12,00;25,24;5,67;7,40;58,33;8,66;15,45
Badia Tedalda;51003;-6,18;13,49;-0,45;13,08;7,72;10,73;31,89;16027;5,42;5,43;0,67;2,30;13,19;20,50;41,11;6,51;2,06;0,00;4,55;62,61
Bibbiena;51004;-0,36;8,64;-0,23;23,94;5,08;16,91;21,94;20636;6,78;16,02;0,33;6,40;5,70;16,00;17,78;6,52;4,40;66,67;13,08;16,04
Bucine;51005;0,33;8,78;-0,28;17,61;4,42;12,76;22,10;20459;6,22;14,05;0,33;3,80;18,48;19,00;12,08;6,77;2,93;25,00;10,88;26,93
Capolona;51006;-2,22;7,53;-0,22;20,37;4,58;12,90;20,09;20502;6,85;14,64;1,00;5,40;4,50;15,00;11,51;5,34;3,81;29,17;9,43;30,05
Caprese Michelangelo;51007;-3,28;11,73;-0,42;13,68;6,16;12,04;28,76;17536;5,95;3,08;0,67;3,00;7,36;22,50;14,81;3,27;1,48;0,00;3,75;30,04
Castel Focognano;51008;-1,69;10,12;-0,39;18,82;5,22;13,64;23,26;19267;6,92;16,46;1,00;4,40;2,03;15,00;20,31;8,01;5,06;8,33;11,52;7,98
Castel San Niccol?;51010;-3,64;11,16;-0,70;22,47;4,80;12,01;25,75;18338;6,88;3,38;0,33;3,10;2,15;19,30;27,94;7,45;2,78;8,33;8,49;0,47
Castiglion Fibocchi;51011;-0,52;6,42;-0,47;15,94;4,69;16,30;22,31;20611;5,53;21,30;0,00;4,40;4,41;19,00;23,85;3,82;3,80;29,17;5,20;48,86
Castiglion Fiorentino;51012;-0,30;8,04;-0,31;22,12;4,86;15,59;24,56;19517;6,79;11,06;0,67;6,70;13,19;14,00;22,31;6,31;4,06;41,67;6,25;10,78
Cavriglia;51013;-0,41;7,23;-0,23;19,04;4,45;13,56;20,13;21743;6,57;13,15;0,00;8,00;25,17;18,00;3,18;4,83;2,85;33,33;8,42;32,12
Chitignano;51014;-4,52;10,62;-0,38;12,70;4,30;16,96;26,52;19631;8,43;29,03;0,33;3,40;4,38;24,50;34,64;3,32;2,31;41,67;8,51;0,00
Chiusi della Verna;51015;-2,43;11,54;-0,62;12,41;4,60;13,55;23,60;19102;5,01;8,16;0,67;2,50;25,55;28,00;52,85;4,62;2,12;4,17;10,56;23,82
Civitella in Val di Chiana;51016;-1,24;8,08;-0,27;21,63;4,74;14,31;21,46;20241;5,98;13,22;0,00;5,80;6,91;17,00;10,20;4,10;3,63;66,67;6,79;13,17
Cortona;51017;-1,19;9,57;-0,41;16,84;5,49;17,04;26,30;19290;7,73;10,38;0,67;4,70;16,45;17,00;12,68;4,47;4,50;33,33;5,16;5,87
Foiano della Chiana;51018;-1,93;7,66;-0,30;22,54;5,80;12,00;26,18;18550;8,93;18,15;0,33;9,70;4,64;13,00;9,88;5,45;3,70;58,33;5,14;2,33
Loro Ciuffenna;51020;-0,17;7,86;-0,32;19,17;4,36;15,69;20,83;22214;6,82;11,20;0,33;3,70;15,00;23,00;10,28;4,34;2,56;16,67;7,59;44,15
Lucignano;51021;-1,71;9,60;-0,48;11,86;5,46;17,60;23,66;19629;6,90;9,26;0,00;6,20;9,83;16,00;11,82;6,15;4,71;25,00;4,93;14,07
Marciano della Chiana;51022;1,62;6,45;0,15;24,46;5,11;11,50;22,81;18838;6,21;10,27;0,33;7,80;1,19;15,00;8,69;4,06;3,76;4,17;6,13;17,89
Montemignaio;51023;-2,24;12,24;-0,87;18,33;6,91;15,87;25,18;17671;9,32;0,00;0,67;2,30;53,72;28,00;76,63;2,94;1,91;8,33;2,33;48,41
Monterchi;51024;-0,76;10,13;-0,23;16,54;6,23;14,49;25,61;20070;4,73;9,16;0,67;5,60;2,99;20,00;23,34;2,50;2,93;45,83;6,63;1,49
Monte San Savino;51025;-1,31;8,46;-0,37;20,25;5,91;15,07;23,95;19339;6,45;9,92;0,00;5,90;10,72;15,00;12,77;4,34;3,60;50,00;6,25;8,16
Montevarchi;51026;0,66;8,53;-0,24;24,10;5,54;15,82;22,11;21389;7,43;28,18;0,00;11,30;4,41;14,00;29,93;6,54;6,03;62,50;9,05;17,49
Ortignano Raggiolo;51027;-2,29;6,10;-0,73;0,00;3,80;14,17;22,43;20393;5,24;8,57;1,00;2,20;15,84;24,00;23,58;3,26;2,35;16,67;3,77;1,24
Pieve Santo Stefano;51030;-2,63;9,65;-0,32;23,68;6,09;17,90;21,12;20307;4,91;13,07;1,00;2,90;20,62;18,00;23,45;3,28;3,67;70,83;7,25;31,09
Poppi;51031;-3,45;9,30;-0,42;19,55;5,54;19,10;24,75;20265;6,64;10,88;1,00;4,50;29,61;16,80;15,38;7,03;4,42;33,33;6,77;12,89
San Giovanni Valdarno;51033;-0,93;9,67;-0,40;22,16;4,87;18,79;20,50;21619;8,03;20,81;0,00;17,90;1,60;13,00;10,22;5,44;5,53;45,83;10,66;21,25
Sansepolcro;51034;-1,89;9,82;-0,43;23,13;5,39;18,37;22,21;21176;6,65;16,08;0,33;9,00;9,82;12,00;23,60;6,12;4,60;12,50;8,31;15,15
Sestino;51035;-2,48;11,99;-0,21;19,64;6,34;15,54;32,68;16717;6,71;4,46;0,67;2,20;1,34;23,50;8,22;3,50;1,64;0,00;6,25;47,68
Subbiano;51037;-1,58;6,97;-0,34;18,89;4,77;14,03;22,54;20354;6,93;13,08;0,67;4,20;7,02;14,00;20,79;3,99;3,51;29,17;8,23;14,11
Talla;51038;-2,40;10,77;-0,52;6,90;6,59;14,23;23,12;20186;5,77;11,86;0,33;2,10;8,92;28,00;51,60;10,97;0,00;0,00;1,32;4,25
Terranuova Bracciolini;51039;-1,76;7,90;-0,26;21,52;4,11;15,54;20,00;21998;6,32;12,48;0,67;7,90;12,03;15,00;10,82;4,38;2,92;41,67;12,66;28,60
Castelfranco Piandisc?;51040;-0,91;6,81;-0,25;21,12;4,55;12,68;20,99;22888;5,67;12,78;0,33;6,60;2,59;17,00;13,21;4,09;2,75;45,83;8,21;40,78
Pratovecchio Stia;51041;-2,56;10,24;-0,42;20,16;5,83;17,50;23,24;20299;7,22;8,54;0,67;2,80;7,01;10,00;44,27;6,33;4,96;8,33;5,68;11,07
Laterina Pergine Valdarno;51042;-2,04;8,52;-0,46;19,86;5,38;12,92;22,45;20034;6,84;18,35;0,00;5,90;15,91;15,00;13,97;5,89;2,48;33,33;5,99;31,63
Abbadia San Salvatore;52001;-3,46;11,66;-0,57;21,07;7,53;13,10;26,46;17927;5,91;9,39;0,67;3,90;24,32;13,00;24,80;5,53;4,48;25,00;6,32;28,31
Asciano;52002;-1,84;9,19;-0,44;18,76;5,17;18,21;22,88;20266;6,56;11,58;0,33;2,80;34,36;23,00;19,08;3,78;3,08;54,17;3,97;16,14
Buonconvento;52003;-3,00;8,72;-0,42;20,07;4,65;15,08;21,94;20485;6,42;15,25;0,33;3,90;31,27;23,00;13,32;5,87;3,33;4,17;4,61;39,23
'Casole d''Elsa';52004;-1,82;7,35;-0,49;14,63;5,91;16,35;24,06;20543;6,40;10,89;0,33;2,70;54,01;26,30;26,87;2,08;2,96;12,50;8,74;59,72
Castellina in Chianti;52005;-2,69;8,97;-0,57;18,22;6,08;16,56;24,55;22073;6,85;16,23;0,00;3,40;125,45;22,50;25,87;4,86;5,23;20,83;2,69;35,35
Castelnuovo Berardenga;52006;0,88;6,50;-0,20;17,08;5,66;23,47;19,76;25483;6,23;14,84;0,00;4,10;36,75;21,00;10,05;2,60;5,35;62,50;4,72;28,96
'Castiglione d''Orcia';52007;-3,55;13,55;-0,51;20,11;5,24;13,73;30,98;22856;7,31;6,64;0,33;2,30;62,30;29,50;46,60;6,44;1,40;20,83;1,85;28,93
Cetona;52008;-1,95;12,60;-0,58;21,20;6,62;14,40;28,54;19114;6,35;5,98;0,33;4,10;16,99;27,00;20,03;3,61;1,99;4,17;2,75;9,31
Chianciano Terme;52009;-1,21;11,01;-0,49;16,75;8,68;17,45;30,64;17754;9,31;14,13;0,33;6,60;120,43;21,00;19,05;2,70;7,45;37,50;4,40;32,07
Chiusdino;52010;-2,43;10,98;-0,40;23,85;9,86;12,90;23,88;18933;6,75;20,98;0,33;1,70;126,30;20,50;11,33;2,34;3,40;37,50;1,94;41,86
Chiusi;52011;-3,04;10,26;-0,34;22,44;8,04;16,61;25,34;19829;8,18;14,76;0,67;8,00;14,11;21,00;18,58;3,71;6,58;25,00;8,06;7,98
'Colle di Val d''Elsa';52012;0,29;7,67;-0,18;20,19;5,89;17,82;21,72;21170;7,59;21,41;0,00;7,60;10,59;15,00;13,39;4,38;5,03;45,83;7,97;29,51
Gaiole in Chianti;52013;-1,30;8,44;-0,19;19,08;8,44;13,86;24,68;20143;7,21;14,19;0,00;2,90;63,08;27,00;23,08;4,55;2,32;29,17;3,09;42,85
Montepulciano;52015;-2,03;10,36;-0,49;23,35;5,84;17,38;25,07;20181;6,83;6,12;0,33;5,70;42,90;21,00;15,72;4,22;4,41;75,00;4,61;17,40
Monteriggioni;52016;-0,36;7,30;-0,18;18,03;5,88;29,42;19,07;25513;6,17;10,53;0,00;6,40;35,43;18,00;15,86;2,55;9,31;45,83;12,13;40,99
'Monteroni d''Arbia';52017;-0,02;7,20;-0,20;22,04;5,80;19,63;20,64;21233;7,43;23,84;0,00;4,10;13,27;23,00;16,71;4,03;4,34;54,17;4,85;37,87
Monticiano;52018;2,06;10,56;-0,20;28,25;10,53;12,80;24,40;18249;7,54;17,35;0,00;1,90;21,86;19,30;19,53;3,54;1,96;37,50;3,50;23,65
Murlo;52019;0,58;7,52;-0,33;18,77;7,82;18,45;25,94;19587;8,73;8,33;0,33;1,90;39,96;29,50;29,13;2,66;3,74;25,00;3,70;32,86
Piancastagnaio;52020;-3,08;9,68;-0,40;21,83;4,82;10,38;22,97;19450;4,48;12,06;0,33;3,80;4,54;15,00;27,77;4,17;4,28;0,00;4,49;24,14
Pienza;52021;-2,38;11,81;-0,27;14,52;4,27;17,18;26,17;20486;6,02;6,58;0,33;2,60;177,73;28,00;34,79;2,92;3,99;25,00;2,66;31,65
Poggibonsi;52022;-0,65;9,42;-0,46;19,47;5,12;17,86;22,31;21614;7,42;19,04;0,33;11,10;8,82;17,00;11,51;3,32;5,28;58,33;9,99;18,58
Radda in Chianti;52023;-3,35;8,78;-0,42;17,73;5,43;11,60;26,69;20153;7,00;13,45;0,00;2,60;107,84;21,00;40,19;4,51;2,04;54,17;0,76;56,38
Radicofani;52024;-1,84;10,14;-0,26;13,85;7,68;5,57;30,23;16979;5,17;4,62;0,67;1,80;35,95;27,50;37,52;1,34;1,88;0,00;1,75;41,85
Radicondoli;52025;0,98;10,59;-0,06;7,60;10,07;10,74;31,81;25890;7,78;13,92;0,33;1,70;56,18;35,00;65,15;2,97;1,08;20,83;4,24;63,33
Rapolano Terme;52026;-5,06;9,84;-0,40;17,79;6,12;17,55;20,62;21730;6,36;11,84;0,67;5,00;50,60;13,00;7,93;4,61;5,77;0,00;4,36;25,12
San Casciano dei Bagni;52027;-3,87;12,27;-0,44;14,75;8,33;15,32;26,96;19613;6,21;2,31;0,67;2,40;94,44;33,00;39,53;2,03;3,30;70,83;3,09;45,56
San Gimignano;52028;-1,43;8,78;-0,29;15,23;5,58;15,00;25,53;20284;6,39;9,77;0,67;3,70;128,96;15,00;14,61;2,84;3,21;37,50;5,06;35,72
'San Quirico d''Orcia';52030;-0,50;9,31;0,00;21,29;6,54;12,87;24,30;20370;6,57;7,91;0,00;4,40;173,35;24,00;15,31;5,70;2,30;45,83;5,69;19,81
Sarteano;52031;-2,82;10,79;-0,48;21,78;6,33;17,00;27,86;18458;7,83;6,91;0,00;3,30;38,17;18,00;15,67;2,85;3,13;41,67;4,44;42,34
Siena;52032;-2,29;10,89;-0,41;14,50;4,84;36,00;20,30;26878;7,36;15,17;0,00;12,30;34,12;14,00;33,13;3,02;13,74;87,50;8,83;18,92
Sinalunga;52033;-2,47;9,47;-0,32;22,69;5,94;16,62;24,29;19808;7,24;10,23;0,00;8,90;9,20;14,00;10,72;2,92;3,96;41,67;8,46;25,51
Sovicille;52034;0,01;7,63;-0,12;22,66;6,18;21,17;20,71;22419;6,57;12,44;0,00;4,50;19,61;23,00;12,14;3,97;5,55;29,17;7,10;24,60
Torrita di Siena;52035;-1,16;9,78;-0,54;20,14;6,29;15,07;24,59;19219;6,56;6,82;0,33;6,50;11,41;15,30;8,57;2,61;3,56;70,83;8,30;32,02
Trequanda;52036;-2,05;10,46;-0,27;15,38;5,95;16,78;27,11;19837;7,49;11,58;0,33;2,80;121,07;22,00;50,17;0,00;1,67;41,67;1,39;36,31
Montalcino;52037;-0,91;10,34;-0,44;19,57;5,95;14,34;23,95;24445;5,87;10,39;0,33;2,60;74,79;nd;nd;nd;0,00;8,33;2,81;33,86
Arcidosso;53001;-1,01;9,56;-0,55;19,71;7,69;12,13;27,52;18243;7,20;19,11;0,33;2,70;5,89;17,50;25,82;4,09;3,79;33,33;5,05;35,99
Campagnatico;53002;-0,38;9,21;-0,39;21,25;9,58;13,26;31,24;16824;7,20;5,79;0,67;2,50;12,54;26,80;16,84;10,02;4,28;37,50;1,26;16,97
Capalbio;53003;0,05;9,57;-0,33;20,35;10,95;13,45;33,91;25006;8,70;5,32;0,67;2,60;91,52;15,00;15,44;3,22;3,09;66,67;3,04;25,09
Castel del Piano;53004;0,12;9,69;-0,38;26,48;8,26;14,27;25,80;18656;8,18;16,52;0,00;3,90;12,39;18,00;14,53;7,12;5,82;0,00;3,90;25,57
'Castell''Azzara';53005;-6,76;18,23;-0,68;19,84;9,58;15,23;26,40;16866;7,08;8,43;0,67;2,10;10,56;31,00;84,03;8,04;3,05;20,83;2,75;10,21
Castiglione della Pescaia;53006;-0,25;10,65;-0,55;12,61;10,42;17,33;28,96;22161;8,01;7,61;0,67;3,80;554,93;19,00;13,99;4,05;4,09;50,00;2,56;8,38
Cinigiano;53007;-2,37;11,17;-0,40;21,25;9,83;10,43;29,34;16538;6,97;7,49;0,33;2,10;28,57;29,30;37,64;5,44;2,93;45,83;2,69;24,36
Civitella Paganico;53008;-1,94;10,37;-0,38;19,21;8,47;10,70;30,89;16501;8,33;16,01;0,00;2,70;25,76;24,00;33,21;2,78;3,35;37,50;2,45;26,24
Follonica;53009;-3,02;10,57;-0,47;15,14;7,40;18,29;28,17;20241;9,41;14,68;0,33;10,80;57,97;12,00;13,63;4,67;5,44;83,33;6,15;12,36
Gavorrano;53010;-2,82;8,15;-0,47;24,17;10,38;10,62;29,26;17408;8,70;16,58;0,67;3,90;22,48;25,00;13,41;4,70;2,44;62,50;3,49;15,57
Grosseto;53011;-0,50;8,33;-0,35;18,43;6,33;19,01;25,39;21514;8,62;13,83;0,67;6,30;37,25;14,00;20,38;3,81;6,38;70,83;5,64;20,12
Isola del Giglio;53012;-1,97;9,75;-0,66;16,08;12,40;12,56;32,88;19695;7,39;7,64;0,67;3,70;157,74;7,00;22,42;3,34;4,46;20,83;0,81;0,00
Magliano in Toscana;53013;-2,38;10,83;-0,57;18,99;9,07;13,69;31,62;18219;7,11;6,04;0,67;1,90;66,51;29,00;9,03;3,58;3,92;58,33;1,50;16,92
Manciano;53014;-1,10;10,39;-0,39;22,68;9,50;12,14;33,95;17037;8,02;7,93;0,67;2,20;82,02;17,00;9,85;3,61;3,66;16,67;1,52;29,61
Massa Marittima;53015;-1,90;10,75;-0,51;22,96;9,37;13,60;27,97;18807;7,84;16,17;0,33;2,10;45,00;19,00;24,60;3,55;3,45;33,33;4,46;12,43
Monte Argentario;53016;0,58;9,58;-0,30;18,42;9,55;12,50;33,07;21014;10,20;5,19;0,67;8,10;35,74;16,00;11,67;2,50;3,24;29,17;4,70;24,39
Montieri;53017;1,65;10,74;-0,57;27,30;10,00;11,40;31,64;16431;10,21;25,23;0,67;1,60;22,52;37,80;25,49;1,19;1,71;0,00;1,46;7,83
Orbetello;53018;-1,97;10,15;-0,48;15,67;8,89;15,31;28,34;20571;9,05;9,80;0,33;4,00;180,23;16,00;9,75;3,38;5,50;37,50;3,42;26,03
Pitigliano;53019;-3,68;11,75;-0,59;18,97;7,87;13,63;31,54;17074;6,74;6,52;0,33;2,70;13,84;11,00;19,49;2,85;3,33;16,67;3,24;16,20
Roccalbegna;53020;-2,84;12,78;-0,90;5,56;6,45;14,35;36,30;14503;7,17;12,58;0,33;1,30;10,67;20,00;21,72;3,24;1,08;8,33;1,02;29,79
Roccastrada;53021;-1,33;10,68;-0,44;21,23;7,72;11,10;30,17;16728;8,76;16,56;0,67;2,60;11,33;20,30;26,29;3,58;2,51;20,83;3,42;18,38
Santa Fiora;53022;-0,76;13,84;-0,47;21,77;6,96;14,31;25,82;19175;6,21;15,69;0,67;3,60;2,02;22,80;56,34;9,42;1,21;33,33;2,42;64,05
Scansano;53023;-1,41;9,95;-0,51;19,27;11,14;11,02;36,22;16315;9,25;11,97;0,00;2,00;15,56;24,00;11,79;3,37;2,81;33,33;1,30;17,63
Scarlino;53024;-1,70;7,55;-0,42;17,43;8,25;12,05;27,13;19037;6,76;11,44;0,33;5,10;217,45;20,00;18,36;3,13;3,67;50,00;4,35;7,68
Seggiano;53025;-0,41;10,58;-0,39;19,17;16,13;8,70;28,97;16718;8,18;15,25;0,33;2,30;44,75;19,30;9,84;1,41;1,02;25,00;0,63;24,55
Sorano;53026;-3,40;12,33;-0,74;18,60;5,72;13,34;32,13;15567;8,09;6,98;0,33;2,40;28,88;24,50;6,47;3,55;2,26;0,00;1,91;14,63
Monterotondo Marittimo;53027;-0,77;10,52;-0,09;29,12;9,58;8,24;27,48;17963;7,67;7,50;0,67;2,00;33,10;34,30;38,94;2,14;1,56;37,50;5,45;20,53
Semproniano;53028;-2,19;14,53;-0,62;14,58;8,04;13,24;32,91;16120;7,29;3,18;0,33;1,90;37,77;28,50;61,10;11,49;0,00;37,50;1,06;18,10
Cantagallo;100001;-1,78;8,64;-0,52;17,44;5,87;9,62;21,69;20368;6,40;11,59;1,00;2,20;1,65;19,60;22,66;3,46;2,91;41,67;18,10;0,00
Carmignano;100002;0,26;6,13;-0,31;25,81;4,64;11,78;24,37;21617;6,25;36,83;0,33;11,10;6,01;11,20;20,06;2,62;3,93;54,17;12,01;36,63
Montemurlo;100003;0,98;7,84;-0,24;25,36;5,40;10,43;25,17;20847;7,35;42,91;0,67;20,20;0,52;8,40;10,26;3,68;4,03;25,00;27,22;13,88
Poggio a Caiano;100004;-0,37;7,01;-0,36;28,21;4,55;14,18;24,55;22661;6,32;31,14;0,33;32,30;2,76;9,20;11,86;1,94;3,92;91,67;11,11;33,90
Prato;100005;0,51;7,41;-0,30;25,75;5,47;13,39;27,57;20983;7,49;52,80;0,33;33,20;3,36;9,60;13,80;1,84;5,21;70,83;11,02;3,82
Vaiano;100006;-0,63;8,88;-0,34;23,25;5,21;14,62;20,56;22425;6,31;14,35;0,67;8,50;1,67;12,40;16,08;2,37;3,12;41,67;21,09;52,35
Vernio;100007;-0,13;9,35;-0,50;24,19;5,89;9,74;23,53;19212;7,50;14,34;1,00;3,70;5,57;16,80;23,20;3,23;1,48;25,00;9,14;7,73
Toscana;900000;-0,80;8,92;-0,36;21,45;5,86;18,19;24,32;22064;7,87;22,48;0,44;6,20;23,42;17,80;19,90;3,74;5,78;34,78;8,23;23,23
