;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       GIUGNO 2023;;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INFORMATICA, ARCHIVIO E PROTOCOLLO, COMUNICAZIONE WEB, URP;22,81%;4,06%;26,88%;73,13%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INIZIATIVE ISTITUZIONALI E CONTRIBUTI. RAPPRESENTANZA E CERIMONIALE. TIPOGRAFIA.;29,50%;3,73%;33,23%;66,77%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-LOGISTICA E VIGILANZA. EVENTI ISTITUZIONALI DI CARATTERE EDUCATIVO. ENTI ASSOCIATI PARTECIPATI;18,61%;3,33%;21,94%;78,06%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ORGANIZZAZIONE E PERSONALE. FORMAZIONE;17,27%;15,83%;33,09%;66,91%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;24,08%;3,66%;27,75%;72,25%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-UFFICIO STAMPA;48,03%;1,57%;49,61%;50,39%;;;;;;;
A.R.T.E.A.  ;12,21%;5,55%;17,76%;82,24%;;;;;;;
A.R.T.E.A.  ;16,62%;10,98%;27,60%;72,40%;;;;;;;
A.R.T.E.A. - SET-AFFARI GENERALI, SUPPORTO GIURIDICO E CONTABILIZZAZIONE;12,30%;4,10%;16,39%;83,61%;;;;;;;
A.R.T.E.A. - SET-AIUTI DIRETTI E SISTEMA INFORMATIVO;7,91%;5,60%;13,51%;86,49%;;;;;;;
A.R.T.E.A. - SET-ORGANISMO INTERMEDIO, CONTROLLO E PAGAMENTO;12,18%;4,20%;16,39%;83,61%;;;;;;;
A.R.T.E.A. - SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;15,32%;2,23%;17,55%;82,45%;;;;;;;
