;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       SETTEMBRE 2023;;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GIURIDICA E LEGISLATIVA;13,67%;9,77%;23,44%;76,56%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ATTI CONSILIARI. PROCEDURA DI NOMINE E DESIGNAZIONI DI COMPETENZA;21,91%;2,25%;24,16%;75,84%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-BILANCIO E FINANZE.;10,09%;16,51%;26,61%;73,39%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INFORMATICA, ARCHIVIO E PROTOCOLLO, COMUNICAZIONE WEB, URP;9,80%;11,81%;21,61%;78,39%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INIZIATIVE ISTITUZIONALI E CONTRIBUTI. RAPPRESENTANZA E CERIMONIALE. SERVIZI DI SUPPORTO;11,14%;15,01%;26,15%;73,85%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ORGANIZZAZIONE E PERSONALE. FORMAZIONE;10,86%;18,73%;29,59%;70,41%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;10,23%;3,98%;14,20%;85,80%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-UFFICIO STAMPA;23,01%;7,96%;30,97%;69,03%;;;;;;;
A.R.T.E.A.;11,64%;5,22%;16,86%;83,14%;;;;;;;
A.R.T.E.A.;15,16%;12,54%;27,70%;72,30%;;;;;;;
A.R.T.E.A. - SET-AFFARI GENERALI, SUPPORTO GIURIDICO E CONTABILIZZAZIONE;7,45%;4,71%;12,16%;87,84%;;;;;;;
A.R.T.E.A. - SET-AIUTI DIRETTI E SISTEMA INFORMATIVO;12,92%;3,03%;15,95%;84,05%;;;;;;;
A.R.T.E.A. - SET-ORGANISMO INTERMEDIO, CONTROLLO E PAGAMENTO;11,97%;1,16%;13,13%;86,87%;;;;;;;
A.R.T.E.A. - SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;8,61%;5,34%;13,95%;86,05%;;;;;;;
