BENI IMMOBILI DEMANIALI,,,,,,,,,
,,,,,,,,,
CAT. D-L _ Terreni,,,,,,,,,
,,,,,,,,,
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,CONSISTENZA (mq),FINALITA'
59305,TERRENO,FI,FUCECCHIO,,30,85,,1350,MISURE ED INTERVENTI SALVAGUARIA E TUTELA PADULE FUCECCHIO
59451,TERRENO,FI,FUCECCHIO,,4,21,,61910,MISURE ED INTERVENTI SALVAGUARIA E TUTELA PADULE FUCECCHIO
56217,TERRENO,FI,FUCECCHIO,,51,612,,140,RICALIBRATURA RIO VALLEBUIA
56214,TERRENO,FI,FUCECCHIO,,51,614,,220,RICALIBRATURA RIO VALLEBUIA
56215,TERRENO,FI,FUCECCHIO,,51,615,,300,RICALIBRATURA RIO VALLEBUIA
56216,TERRENO,FI,FUCECCHIO,,51,616,,40,RICALIBRATURA RIO VALLEBUIA
56220,TERRENO,FI,FUCECCHIO,,51,618,,200,RICALIBRATURA RIO VALLEBUIA
56223,TERRENO,FI,FUCECCHIO,,51,620,,150,RICALIBRATURA RIO VALLEBUIA
56224,TERRENO,FI,FUCECCHIO,,51,621,,160,RICALIBRATURA RIO VALLEBUIA
56230,TERRENO,FI,FUCECCHIO,,51,623,,170,RICALIBRATURA RIO VALLEBUIA
56231,TERRENO,FI,FUCECCHIO,,51,624,,130,RICALIBRATURA RIO VALLEBUIA
54462,TERRENO,FI,FUCECCHIO,,51,626,,250,RICALIBRATURA RIO VALLEBUIA
54463,TERRENO,FI,FUCECCHIO,,51,627,,200,RICALIBRATURA RIO VALLEBUIA
56232,TERRENO,FI,FUCECCHIO,,51,628,,150,RICALIBRATURA RIO VALLEBUIA
56233,TERRENO,FI,FUCECCHIO,,51,629,,30,RICALIBRATURA RIO VALLEBUIA
56234,TERRENO,FI,FUCECCHIO,,51,631,,190,RICALIBRATURA RIO VALLEBUIA
56225,TERRENO,FI,FUCECCHIO,,51,633,,360,RICALIBRATURA RIO VALLEBUIA
56226,TERRENO,FI,FUCECCHIO,,51,635,,220,RICALIBRATURA RIO VALLEBUIA
56227,TERRENO,FI,FUCECCHIO,,51,637,,80,RICALIBRATURA RIO VALLEBUIA
56228,TERRENO,FI,FUCECCHIO,,51,639,,250,RICALIBRATURA RIO VALLEBUIA
56229,TERRENO,FI,FUCECCHIO,,51,640,,80,RICALIBRATURA RIO VALLEBUIA
57159,TERRENO,FI,FUCECCHIO,,51,642,,330,RICALIBRATURA RIO VALLEBUIA
57160,TERRENO,FI,FUCECCHIO,,51,643,,120,RICALIBRATURA RIO VALLEBUIA
54460,TERRENO,FI,FUCECCHIO,,51,645,,80,RICALIBRATURA RIO VALLEBUIA
54461,TERRENO,FI,FUCECCHIO,,51,646,,10,RICALIBRATURA RIO VALLEBUIA
56221,TERRENO,FI,FUCECCHIO,,51,654,,70,RICALIBRATURA RIO VALLEBUIA
56222,TERRENO,FI,FUCECCHIO,,51,655,,15,RICALIBRATURA RIO VALLEBUIA
57161,TERRENO,FI,FUCECCHIO,,51,657,,380,RICALIBRATURA RIO VALLEBUIA
57162,TERRENO,FI,FUCECCHIO,,51,658,,430,RICALIBRATURA RIO VALLEBUIA
56218,TERRENO,FI,FUCECCHIO,,51,660,,220,RICALIBRATURA RIO VALLEBUIA
56219,TERRENO,FI,FUCECCHIO,,51,661,,280,RICALIBRATURA RIO VALLEBUIA
56235,TERRENO,FI,FUCECCHIO,,51,662,,10,RICALIBRATURA RIO VALLEBUIA
57163,TERRENO,FI,FUCECCHIO,,51,664,,340,RICALIBRATURA RIO VALLEBUIA
57164,TERRENO,FI,FUCECCHIO,,51,665,,400,RICALIBRATURA RIO VALLEBUIA
59445,TERRENO,FI,FUCECCHIO,,53,459,,1635,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59446,TERRENO,FI,FUCECCHIO,,53,460,,85,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59447,TERRENO,FI,FUCECCHIO,,53,461,,60,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
57468,TERRENO,FI,FUCECCHIO,,53,463,,132,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59327,TERRENO,FI,FUCECCHIO,,53,465,,365,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
61125,TERRENO,FI,FUCECCHIO,,53,467,,1035,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
61126,TERRENO,FI,FUCECCHIO,,53,468,,130,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
57467,TERRENO,FI,FUCECCHIO,,54,404,,15,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
57469,TERRENO,FI,FUCECCHIO,,54,774,,600,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59425,TERRENO,FI,FUCECCHIO,,54,775,,235,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59424,TERRENO,FI,FUCECCHIO,,54,776,,160,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59322,TERRENO,FI,FUCECCHIO,,54,777,,107,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59324,TERRENO,FI,FUCECCHIO,,54,778,,186,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59325,TERRENO,FI,FUCECCHIO,,54,779,,1650,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
57470,TERRENO,FI,FUCECCHIO,,54,781,,40,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59560,TERRENO,FI,FUCECCHIO,,54,782,,2195,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
57466,TERRENO,FI,FUCECCHIO,,54,790,,216,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59326,TERRENO,FI,FUCECCHIO,,54,791,,279,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59383,TERRENO,FI,FUCECCHIO,,54,792,,46,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59281,TERRENO,FI,FUCECCHIO,,57,1320,,273,MIGLIORAMENTO IDRAULICO RETICOLO
61170,TERRENO,FI,FUCECCHIO,,57,1322,,832,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59561,TERRENO,FI,FUCECCHIO,,57,1325,,290,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59448,TERRENO,FI,FUCECCHIO,,57,1327,,108,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59381,TERRENO,FI,FUCECCHIO,,57,1333,,104,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59444,TERRENO,FI,FUCECCHIO,,57,1335,,1098,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59328,TERRENO,FI,FUCECCHIO,,57,1340,,11,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59382,TERRENO,FI,FUCECCHIO,,57,1342,,220,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59380,TERRENO,FI,FUCECCHIO,,57,1351,,47,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59323,TERRENO,FI,FUCECCHIO,,57,1352,,30,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59282,TERRENO,FI,FUCECCHIO,,57,1404,,2158,MIGLIORAMENTO IDRAULICO RETICOLO
59450,TERRENO,FI,FUCECCHIO,,57,1406,,315,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59449,TERRENO,FI,FUCECCHIO,,57,1408,,678,SISTEMAZIONE IDRAULICA DEI CORSI D'ACQUA MINORI NELLA ZONA DELLE CINQUE TERRE
59283,TERRENO,FI,FUCECCHIO,,57,1411,,62,MIGLIORAMENTO IDRAULICO RETICOLO
59284,TERRENO,FI,FUCECCHIO,,57,1412,,65,MIGLIORAMENTO IDRAULICO RETICOLO
61201,TERRENO,FI,FUCECCHIO,,59,11,,174,SISTEMAZIONE IDRAULICA RIO BOLGHERINI
63024,TERRENO,FI,FUCECCHIO,,59,1248,,250,SISTEMAZIONE IDRAULICA RIO DI FUCECCHIO
63025,TERRENO,FI,FUCECCHIO,,59,1249,,40,SISTEMAZIONE IDRAULICA RIO DI FUCECCHIO
63028,TERRENO,FI,FUCECCHIO,,59,1253,,80,SISTEMAZIONE IDRAULICA RIO DI FUCECCHIO
63029,TERRENO,FI,FUCECCHIO,,59,1254,,184,SISTEMAZIONE IDRAULICA RIO DI FUCECCHIO
61200,TERRENO,FI,FUCECCHIO,,59,1388,,196,SISTEMAZIONE IDRAULICA RIO BOLGHERINI
62900,TERRENO,FI,FUCECCHIO,,59,1389,,80,SISTEMAZIONE IDRAULICA RIO BOLGHERINI
62907,TERRENO,FI,FUCECCHIO,,59,1390,,8,SISTEMAZIONE IDRAULICA RIO BOLGHERINI
62908,TERRENO,FI,FUCECCHIO,,59,1391,,90,SISTEMAZIONE IDRAULICA RIO BOLGHERINI
62903,TERRENO,FI,FUCECCHIO,,59,1397,,256,SISTEMAZIONE IDRAULICA RIO BOLGHERINI
62904,TERRENO,FI,FUCECCHIO,,59,1398,,30,SISTEMAZIONE IDRAULICA RIO BOLGHERINI
62905,TERRENO,FI,FUCECCHIO,,59,1399,,12,SISTEMAZIONE IDRAULICA RIO BOLGHERINI
62906,TERRENO,FI,FUCECCHIO,,59,14,,202,SISTEMAZIONE IDRAULICA RIO BOLGHERINI
62902,TERRENO,FI,FUCECCHIO,,59,1400,,103,SISTEMAZIONE IDRAULICA RIO BOLGHERINI
62910,TERRENO,FI,FUCECCHIO,,59,1401,,28,SISTEMAZIONE IDRAULICA RIO BOLGHERINI
62911,TERRENO,FI,FUCECCHIO,,59,1402,,143,SISTEMAZIONE IDRAULICA RIO BOLGHERINI
62912,TERRENO,FI,FUCECCHIO,,59,1404,,5,SISTEMAZIONE IDRAULICA RIO BOLGHERINI
63026,TERRENO,FI,FUCECCHIO,,59,1415,,130,SISTEMAZIONE IDRAULICA RIO DI FUCECCHIO
63027,TERRENO,FI,FUCECCHIO,,59,1416,,6,SISTEMAZIONE IDRAULICA RIO DI FUCECCHIO
62909,TERRENO,FI,FUCECCHIO,,59,15,,40,SISTEMAZIONE IDRAULICA RIO BOLGHERINI
62901,TERRENO,FI,FUCECCHIO,,59,24,,158,SISTEMAZIONE IDRAULICA RIO BOLGHERINI
39781,TERRENO,FI,FUCECCHIO,,63,412,,1080,COSTRUZIONE NUOVA ARGINATURA A DIFESA ABITATO DI FUCECCHIO
63921,TERRENO,FI,FUCECCHIO,,63,421,,8920,
39738,TERRENO,FI,FUCECCHIO,,65,138,,760,REGIMAZIONE FIUME ARNO
39472,TERRENO,FI,FUCECCHIO,,65,140,,330,REGIMAZIONE FIUME ARNO
39737,TERRENO,FI,FUCECCHIO,,65,351,,1350,REGIMAZIONE FIUME ARNO
39735,TERRENO,FI,FUCECCHIO,,65,352,,1130,REGIMAZIONE FIUME ARNO
39736,TERRENO,FI,FUCECCHIO,,65,355,,400,REGIMAZIONE FIUME ARNO
39739,TERRENO,FI,FUCECCHIO,,65,359,,220,REGIMAZIONE FIUME ARNO
39740,TERRENO,FI,FUCECCHIO,,65,361,,305,REGIMAZIONE FIUME ARNO
39471,TERRENO,FI,FUCECCHIO,,65,364,,1770,REGIMAZIONE FIUME ARNO
39470,TERRENO,FI,FUCECCHIO,,65,365,,20,REGIMAZIONE FIUME ARNO
39473,TERRENO,FI,FUCECCHIO,,65,366,,165,REGIMAZIONE FIUME ARNO
39474,TERRENO,FI,FUCECCHIO,,65,367,,5,REGIMAZIONE FIUME ARNO
39468,TERRENO,FI,FUCECCHIO,,65,70,,320,REGIMAZIONE FIUME ARNO
39469,TERRENO,FI,FUCECCHIO,,65,71,,1800,REGIMAZIONE FIUME ARNO
63955,TERRENO,FI,GAMBASSI TERME,,30,281,,140,SISTEMAZIONE TRATTO TERMINALE DEL TORRENTE DEI CASCIANI
63956,TERRENO,FI,GAMBASSI TERME,,30,539,,109,SISTEMAZIONE TRATTO TERMINALE DEL TORRENTE DEI CASCIANI
63942,TERRENO,FI,GAMBASSI TERME,,30,678,,19,SISTEMAZIONE TRATTO TERMINALE DEL TORRENTE DEI CASCIANI
63943,TERRENO,FI,GAMBASSI TERME,,30,680,,15,SISTEMAZIONE TRATTO TERMINALE DEL TORRENTE DEI CASCIANI
63945,TERRENO,FI,GAMBASSI TERME,,30,682,,10,SISTEMAZIONE TRATTO TERMINALE DEL TORRENTE DEI CASCIANI
63946,TERRENO,FI,GAMBASSI TERME,,30,684,,10,SISTEMAZIONE TRATTO TERMINALE DEL TORRENTE DEI CASCIANI
63947,TERRENO,FI,GAMBASSI TERME,,30,686,,21,SISTEMAZIONE TRATTO TERMINALE DEL TORRENTE DEI CASCIANI
63948,TERRENO,FI,GAMBASSI TERME,,30,688,,24,SISTEMAZIONE TRATTO TERMINALE DEL TORRENTE DEI CASCIANI
63949,TERRENO,FI,GAMBASSI TERME,,30,690,,32,SISTEMAZIONE TRATTO TERMINALE DEL TORRENTE DEI CASCIANI
63944,TERRENO,FI,GAMBASSI TERME,,30,692,,44,SISTEMAZIONE TRATTO TERMINALE DEL TORRENTE DEI CASCIANI
63950,TERRENO,FI,GAMBASSI TERME,,30,693,,188,SISTEMAZIONE TRATTO TERMINALE DEL TORRENTE DEI CASCIANI
63951,TERRENO,FI,GAMBASSI TERME,,30,694,,451,SISTEMAZIONE TRATTO TERMINALE DEL TORRENTE DEI CASCIANI
63952,TERRENO,FI,GAMBASSI TERME,,30,696,,1625,SISTEMAZIONE TRATTO TERMINALE DEL TORRENTE DEI CASCIANI
63953,TERRENO,FI,GAMBASSI TERME,,30,697,,70,SISTEMAZIONE TRATTO TERMINALE DEL TORRENTE DEI CASCIANI
63954,TERRENO,FI,GAMBASSI TERME,,30,699,,23,SISTEMAZIONE TRATTO TERMINALE DEL TORRENTE DEI CASCIANI
63958,TERRENO,FI,GAMBASSI TERME,,30,700,,1460,SISTEMAZIONE TRATTO TERMINALE DEL TORRENTE DEI CASCIANI
63957,TERRENO,FI,GAMBASSI TERME,,30,702,,14,SISTEMAZIONE TRATTO TERMINALE DEL TORRENTE DEI CASCIANI
50511,TERRENO,FI,GREVE IN CHIANTI,,104,1029,,4,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
50509,TERRENO,FI,GREVE IN CHIANTI,,104,1030,,8,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
50507,TERRENO,FI,GREVE IN CHIANTI,,104,1031,,8,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
50510,TERRENO,FI,GREVE IN CHIANTI,,104,1032,,8,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
50508,TERRENO,FI,GREVE IN CHIANTI,,104,1033,,7,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
56599,TERRENO,FI,GREVE IN CHIANTI,,104,1036,,15,SISTEMAZIONE IDRAULICA TORRENTE GREVE
52097,TERRENO,FI,GREVE IN CHIANTI,,104,1037,,19,SISTEMAZIONE IDRAULICA TORRENTE GREVE
56600,TERRENO,FI,GREVE IN CHIANTI,,104,1038,,22,SISTEMAZIONE IDRAULICA TORRENTE GREVE
48589,TERRENO,FI,GREVE IN CHIANTI,,2,13,,750,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
48676,TERRENO,FI,GREVE IN CHIANTI,,2,158,,710,REALIZZAZIONE CASSA ESPANSIONE A MONTE PONTE MATTIOLI
48682,TERRENO,FI,GREVE IN CHIANTI,,2,18,,1340,REALIZZAZIONE CASSA ESPANSIONE A MONTE PONTE MATTIOLI
48587,TERRENO,FI,GREVE IN CHIANTI,,2,3,,1200,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
48678,TERRENO,FI,GREVE IN CHIANTI,,2,35,,340,REALIZZAZIONE CASSA ESPANSIONE A MONTE PONTE MATTIOLI
48590,TERRENO,FI,GREVE IN CHIANTI,,2,377,,2120,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
48793,TERRENO,FI,GREVE IN CHIANTI,,2,378,,11408,REALIZZAZIONE CASSA ESPANSIONE A MONTE PONTE MATTIOLI
48680,TERRENO,FI,GREVE IN CHIANTI,,2,379,,4231,REALIZZAZIONE CASSA ESPANSIONE A MONTE PONTE MATTIOLI
48681,TERRENO,FI,GREVE IN CHIANTI,,2,380,,2538,REALIZZAZIONE CASSA ESPANSIONE A MONTE PONTE MATTIOLI
48677,TERRENO,FI,GREVE IN CHIANTI,,2,381,,4023,REALIZZAZIONE CASSA ESPANSIONE A MONTE PONTE MATTIOLI
48679,TERRENO,FI,GREVE IN CHIANTI,,2,39,,320,REALIZZAZIONE CASSA ESPANSIONE A MONTE PONTE MATTIOLI
48588,TERRENO,FI,GREVE IN CHIANTI,,2,4,,180,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
53096,TERRENO,FI,IMPRUNETA,,37,210,,40,
53097,TERRENO,FI,IMPRUNETA,,37,212,,468,
61439,TERRENO,FI,IMPRUNETA,,49,241,,151,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61440,TERRENO,FI,IMPRUNETA,,49,243,,1308,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61441,TERRENO,FI,IMPRUNETA,,49,245,,221,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61443,TERRENO,FI,IMPRUNETA,,49,248,,395,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61444,TERRENO,FI,IMPRUNETA,,49,250,,270,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61446,TERRENO,FI,IMPRUNETA,,49,263,,5254,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61456,TERRENO,FI,IMPRUNETA,,49,276,,20,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61457,TERRENO,FI,IMPRUNETA,,49,277,,246,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61449,TERRENO,FI,IMPRUNETA,,49,340,,80,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61442,TERRENO,FI,IMPRUNETA,,49,341,,2000,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61455,TERRENO,FI,IMPRUNETA,,49,342,,1305,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61445,TERRENO,FI,IMPRUNETA,,49,343,,3020,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61447,TERRENO,FI,IMPRUNETA,,49,344,,436,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61448,TERRENO,FI,IMPRUNETA,,49,345,,179,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61450,TERRENO,FI,IMPRUNETA,,49,346,,408,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61451,TERRENO,FI,IMPRUNETA,,49,347,,23,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61452,TERRENO,FI,IMPRUNETA,,49,348,,276,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61453,TERRENO,FI,IMPRUNETA,,49,349,,14,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
61454,TERRENO,FI,IMPRUNETA,,49,351,,785,ADEGUAMENTO CASSA DI ESPANSIONE LA CASINA
62351,TERRENO,FI,LASTRA A SIGNA ,,38,131,,110,SISTEMA DI LAMINAZIONE E RIQUALIFICAZIONE DEL TORRENTE PESA
62357,TERRENO,FI,LASTRA A SIGNA ,,38,135,,790,SISTEMA DI LAMINAZIONE E RIQUALIFICAZIONE DEL TORRENTE PESA
62348,TERRENO,FI,LASTRA A SIGNA ,,38,174,,6509,SISTEMA DI LAMINAZIONE E RIQUALIFICAZIONE DEL TORRENTE PESA
62346,TERRENO,FI,LASTRA A SIGNA ,,38,176,,630,SISTEMA DI LAMINAZIONE E RIQUALIFICAZIONE DEL TORRENTE PESA
62349,TERRENO,FI,LASTRA A SIGNA ,,38,188,,10443,SISTEMA DI LAMINAZIONE E RIQUALIFICAZIONE DEL TORRENTE PESA
62347,TERRENO,FI,LASTRA A SIGNA ,,38,190,,1719,SISTEMA DI LAMINAZIONE E RIQUALIFICAZIONE DEL TORRENTE PESA
62345,TERRENO,FI,LASTRA A SIGNA ,,38,193,,17852,SISTEMA DI LAMINAZIONE E RIQUALIFICAZIONE DEL TORRENTE PESA
62356,TERRENO,FI,LASTRA A SIGNA ,,38,199,,43,SISTEMA DI LAMINAZIONE E RIQUALIFICAZIONE DEL TORRENTE PESA
62355,TERRENO,FI,LASTRA A SIGNA ,,38,200,,329,SISTEMA DI LAMINAZIONE E RIQUALIFICAZIONE DEL TORRENTE PESA
62354,TERRENO,FI,LASTRA A SIGNA ,,38,202,,947,SISTEMA DI LAMINAZIONE E RIQUALIFICAZIONE DEL TORRENTE PESA
62350,TERRENO,FI,LASTRA A SIGNA ,,38,204,,6797,SISTEMA DI LAMINAZIONE E RIQUALIFICAZIONE DEL TORRENTE PESA
62353,TERRENO,FI,LASTRA A SIGNA ,,38,209,,841,SISTEMA DI LAMINAZIONE E RIQUALIFICAZIONE DEL TORRENTE PESA
62352,TERRENO,FI,LASTRA A SIGNA ,,38,91,,460,SISTEMA DI LAMINAZIONE E RIQUALIFICAZIONE DEL TORRENTE PESA
59833,TERRENO,FI,LASTRA A SIGNA ,,43,286,,670,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59831,TERRENO,FI,LASTRA A SIGNA ,,43,292,,1036,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59832,TERRENO,FI,LASTRA A SIGNA ,,43,293,,1355,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59844,TERRENO,FI,LASTRA A SIGNA ,,43,343,,120,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59841,TERRENO,FI,LASTRA A SIGNA ,,43,469,,50,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59848,TERRENO,FI,LASTRA A SIGNA ,,43,478,,105,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59842,TERRENO,FI,LASTRA A SIGNA ,,43,499,,70,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59845,TERRENO,FI,LASTRA A SIGNA ,,43,538,,185,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59829,TERRENO,FI,LASTRA A SIGNA ,,43,549,,50,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59830,TERRENO,FI,LASTRA A SIGNA ,,43,754,,1820,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
61268,TERRENO,FI,LASTRA A SIGNA ,,43,786,,55,ADEGUAMENTI ARGINALI DEL BORRO DEL GRILLAIO E DI RITORTOLO
61271,TERRENO,FI,LASTRA A SIGNA ,,43,921,,203,ADEGUAMENTI ARGINALI DEL BORRO DEL GRILLAIO E DI RITORTOLO
61269,TERRENO,FI,LASTRA A SIGNA ,,43,926,,280,ADEGUAMENTI ARGINALI DEL BORRO DEL GRILLAIO E DI RITORTOLO
61270,TERRENO,FI,LASTRA A SIGNA ,,43,927,,875,ADEGUAMENTI ARGINALI DEL BORRO DEL GRILLAIO E DI RITORTOLO
62499,TERRENO,FI,LASTRA A SIGNA ,,43,945,,160,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59834,TERRENO,FI,LASTRA A SIGNA ,,43,954,,525,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59843,TERRENO,FI,LASTRA A SIGNA ,,43,955,,1260,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
48269,TERRENO,FI,LASTRA A SIGNA ,,44,1148,,1960,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
48270,TERRENO,FI,LASTRA A SIGNA ,,44,1149,,190,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
48272,TERRENO,FI,LASTRA A SIGNA ,,44,1150,,120,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
59847,TERRENO,FI,LASTRA A SIGNA ,,44,1410,,66,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59850,TERRENO,FI,LASTRA A SIGNA ,,44,1411,,140,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59851,TERRENO,FI,LASTRA A SIGNA ,,44,1412,,52,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59852,TERRENO,FI,LASTRA A SIGNA ,,44,1413,,45,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59836,TERRENO,FI,LASTRA A SIGNA ,,44,1414,,375,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59840,TERRENO,FI,LASTRA A SIGNA ,,44,1417,,460,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
48268,TERRENO,FI,LASTRA A SIGNA ,,44,323,,795,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
59846,TERRENO,FI,LASTRA A SIGNA ,,44,340,,290,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59849,TERRENO,FI,LASTRA A SIGNA ,,44,367,,2960,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59853,TERRENO,FI,LASTRA A SIGNA ,,44,376,,2960,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
59835,TERRENO,FI,LASTRA A SIGNA ,,44,661,,50,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
48267,TERRENO,FI,LASTRA A SIGNA ,,44,727,,140,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
48271,TERRENO,FI,LASTRA A SIGNA ,,44,734,,325,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
61297,TERRENO,FI,LASTRA A SIGNA ,,45,172,,170,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
