;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       DICEMBRE 2022;;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE -  SET-INFORMATICA, ARCHIVIO E PROTOCOLLO, COMUNICAZIONE WEB, URP;20,64%;3,44%;24,08%;75,92%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE -  SET-INIZIATIVE ISTITUZIONALI E CONTRIBUTI. RAPPRESENTANZA E CERIMONIALE. TIPOGRAFIA.;15,82%;4,43%;20,25%;79,75%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE -  SET-LOGISTICA E VIGILANZA. EVENTI ISTITUZIONALI DI CARATTERE EDUCATIVO. ENTI ASSOCIATI PARTECIPATI;11,88%;15,19%;27,07%;72,93%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE -  SET-ORGANIZZAZIONE E PERSONALE. FORMAZIONE;19,77%;4,36%;24,13%;75,87%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE -  SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;18,01%;4,98%;22,99%;77,01%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE -  SET-UFFICIO STAMPA;8,93%;15,48%;24,40%;75,60%;;;;;;;
A.R.T.E.A.;10,84%;8,98%;19,82%;80,18%;;;;;;;
A.R.T.E.A.   ;9,21%;8,58%;17,78%;82,22%;;;;;;;
A.R.T.E.A. -  SET-AFFARI GENERALI, SUPPORTO GIURIDICO E CONTABILIZZAZIONE;10,68%;20,47%;31,16%;68,84%;;;;;;;
A.R.T.E.A. -  SET-AIUTI DIRETTI E SISTEMA INFORMATIVO;12,76%;2,81%;15,57%;84,43%;;;;;;;
A.R.T.E.A. -  SET-ORGANISMO INTERMEDIO, CONTROLLO E PAGAMENTO;11,70%;3,19%;14,89%;85,11%;;;;;;;
A.R.T.E.A. -  SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;9,24%;13,16%;22,40%;77,60%;;;;;;;
