comune;cod_istat_comune;ind01;ind02;ind03;ind04;ind05;ind06;ind07;ind08;ind09;ind10;ind11;ind12;ind13;ind14;ind15;ind16;ind17;ind18;ind19;ind20
Peccioli;50025;-0,67;8,82;-0,27;18,12;5,11;14,61;26,45;17846;10,64;8,14;0,33;4,10;15,52;9,00;23,33;5,49;4,67;16,67;7,59;35,94
Pisa;50026;-0,43;8,78;-0,29;18,64;5,11;32,51;24,24;25171;12,06;28,78;0,33;16,20;59,03;9,60;29,08;4,57;10,89;37,50;9,62;26,97
Pomarance;50027;-4,11;12,32;-0,36;24,71;5,57;13,85;24,38;19406;8,37;9,33;0,33;2,40;33,67;19,20;23,21;4,53;2,68;0,00;5,11;34,36
Ponsacco;50028;-0,21;6,48;-0,16;25,08;5,07;14,96;25,12;19149;11,27;18,60;0,00;19,70;3,09;7,80;11,59;3,84;4,51;25,00;7,39;42,01
Pontedera;50029;-1,13;8,13;-0,26;24,18;5,09;18,29;23,52;21093;12,16;37,99;0,33;21,90;6,46;7,10;19,01;4,68;6,60;37,50;9,68;8,90
Riparbella;50030;-0,49;7,66;-0,36;18,75;6,47;11,90;33,50;16283;17,44;14,84;0,67;3,40;123,43;17,60;12,36;4,16;4,94;0,00;3,59;25,21
San Giuliano Terme;50031;-2,01;8,14;-0,31;16,87;4,33;23,66;21,38;23137;9,64;11,41;0,33;11,20;33,91;13,50;11,35;5,01;6,97;8,33;7,70;8,94
San Miniato;50032;-0,41;7,96;-0,22;23,33;4,50;13,98;22,69;21464;9,54;17,98;0,33;10,90;5,28;7,80;14,41;2,86;4,36;29,17;6,56;12,61
'Santa Croce sull''Arno';50033;-2,18;6,87;-0,06;29,06;5,68;10,50;24,11;22547;14,74;36,66;0,33;29,90;0,34;8,60;10,39;3,50;2,08;12,50;8,10;0,00
Santa Luce;50034;-3,50;8,67;-0,53;20,41;6,90;16,09;31,76;17110;12,82;10,18;0,33;2,90;58,12;18,20;18,45;2,49;1,23;0,00;1,89;20,53
Santa Maria a Monte;50035;-0,13;6,26;-0,12;28,32;4,84;10,34;24,09;19694;10,68;23,31;0,00;11,40;3,22;12,90;12,21;4,32;2,90;33,33;8,06;0,00
Terricciola;50036;-0,57;8,21;-0,17;17,24;5,18;12,00;27,08;17800;10,24;9,22;0,33;6,00;21,22;8,70;24,47;3,84;2,89;0,00;5,11;15,08
Vecchiano;50037;-0,64;7,66;-0,28;21,50;4,62;14,01;22,94;20440;10,33;12,14;0,33;7,90;7,43;15,90;10,82;4,58;3,50;8,33;11,23;0,80
Vicopisano;50038;-0,09;7,56;-0,24;24,18;4,31;18,60;24,69;20285;10,09;13,43;0,00;13,20;1,76;9,80;20,98;5,35;3,96;16,67;10,09;5,24
Volterra;50039;-2,31;11,00;-0,39;15,33;5,02;17,55;24,27;19963;7,41;6,78;0,67;2,70;69,61;11,20;25,57;4,38;3,54;0,00;5,07;38,68
Casciana Terme Lari;50040;-1,15;7,58;-0,39;22,74;5,52;13,90;26,48;18827;10,57;12,19;0,67;8,00;11,15;13,60;21,76;4,52;3,22;29,17;7,55;5,00
Crespina Lorenzana;50041;-0,42;7,54;-0,03;18,66;5,61;12,09;24,75;19604;10,53;7,56;0,67;6,70;8,31;11,30;12,87;5,09;2,76;37,50;7,09;7,39
Anghiari;51001;-1,74;9,85;-0,31;15,70;5,94;14,80;26,12;17972;8,14;7,52;0,33;4,30;9,90;15,50;9,05;3,35;1,99;0,00;5,68;9,22
Arezzo;51002;-0,99;8,38;-0,30;19,90;4,54;19,48;24,02;21573;11,06;24,69;0,67;8,50;12,67;11,00;24,78;5,08;6,41;25,00;8,24;14,09
Badia Tedalda;51003;-2,87;13,73;-0,50;14,81;12,50;12,00;33,17;15459;10,54;7,61;0,67;2,00;11,16;25,00;38,13;4,26;1,91;25,00;4,51;64,53
Bibbiena;51004;-2,70;8,12;-0,27;22,66;5,70;14,85;23,74;19810;10,13;14,69;0,33;6,40;6,22;16,00;20,16;6,61;3,28;8,33;13,23;16,48
Bucine;51005;-1,36;8,53;-0,26;20,40;5,59;11,32;22,16;19681;8,55;13,32;0,33;3,80;29,20;19,00;14,03;5,92;3,11;0,00;10,65;27,22
Capolona;51006;-0,75;7,19;-0,20;18,85;7,17;10,41;22,34;18959;9,52;13,55;1,00;5,30;3,98;13,00;9,26;4,81;2,78;0,00;7,24;31,51
Caprese Michelangelo;51007;1,58;12,33;-0,44;19,23;3,36;11,67;28,39;16843;8,22;3,94;0,67;3,00;9,12;26,00;14,17;9,38;0,71;0,00;1,24;34,75
Castel Focognano;51008;-1,31;9,71;-0,58;16,22;6,42;11,09;25,48;18105;8,89;11,56;1,00;4,30;1,28;18,00;19,49;7,06;4,22;0,00;10,08;26,13
Castel San Niccol?;51010;-1,93;11,12;-0,46;23,12;6,91;11,92;28,38;17157;9,27;3,66;0,33;3,10;5,72;21,00;22,70;12,39;1,89;0,00;7,17;0,00
Castiglion Fibocchi;51011;-2,45;6,07;-0,27;22,75;3,83;13,75;23,29;18992;10,08;14,85;0,00;4,50;8,23;19,00;23,71;6,18;3,79;0,00;3,59;35,23
Castiglion Fiorentino;51012;-1,20;7,65;-0,29;21,79;4,83;14,45;25,99;18344;10,57;9,58;0,67;6,70;17,85;14,00;19,92;5,19;3,60;20,83;5,96;11,27
Cavriglia;51013;-0,61;6,90;-0,31;16,74;4,10;12,51;21,19;20914;8,28;10,00;0,00;8,00;27,32;17,00;4,20;4,90;2,42;8,33;7,32;31,32
Chitignano;51014;-1,87;11,31;-0,83;16,30;6,06;14,52;30,78;17318;12,37;27,78;0,33;3,40;4,14;20,00;44,79;8,08;2,24;4,17;7,41;0,00
Chiusi della Verna;51015;-1,15;11,33;-0,50;17,96;7,27;11,98;24,25;18603;9,04;5,88;0,67;2,40;28,61;25,00;25,39;10,12;3,05;0,00;13,09;15,60
Civitella in Val di Chiana;51016;-0,96;7,67;-0,15;24,35;5,04;13,21;22,57;19011;7,92;12,27;0,00;5,80;4,97;16,00;13,32;5,70;3,77;37,50;6,56;11,91
Cortona;51017;-2,26;9,18;-0,38;18,24;4,73;15,97;27,85;18420;10,23;9,09;0,67;4,70;24,01;16,00;12,40;5,51;3,95;41,67;5,18;4,93
Foiano della Chiana;51018;-0,86;7,37;-0,12;21,55;4,97;11,03;28,19;17467;14,11;17,65;0,33;9,70;7,90;13,00;11,71;4,51;3,51;20,83;4,61;2,13
Loro Ciuffenna;51020;0,77;7,23;-0,30;19,70;4,62;13,55;22,44;20728;8,11;10,17;0,33;3,70;22,68;20,50;8,50;4,48;2,89;0,00;7,74;41,92
Lucignano;51021;-1,48;9,42;-0,44;13,87;5,88;14,63;26,40;18337;8,86;11,39;0,00;6,20;12,26;16,00;14,19;4,28;2,84;8,33;5,28;12,75
Marciano della Chiana;51022;-0,61;6,64;-0,15;21,95;4,13;10,70;25,68;18354;10,17;9,17;0,33;7,80;1,90;13,00;8,77;4,78;3,51;37,50;5,39;12,91
Montemignaio;51023;-1,43;12,91;-0,71;14,29;7,32;8,27;34,15;15261;11,02;0,00;0,67;2,30;32,12;26,50;54,55;11,05;3,64;0,00;2,22;41,96
Monterchi;51024;-0,69;10,12;-0,64;17,46;7,44;13,93;25,46;18988;6,05;8,33;0,67;5,60;2,56;23,80;11,56;6,58;3,47;8,33;5,61;1,86
Monte San Savino;51025;-0,31;8,68;-0,28;21,34;4,45;12,38;25,22;18310;8,36;8,57;0,00;5,90;9,89;14,00;13,74;3,80;3,09;12,50;5,84;5,01
Montevarchi;51026;-1,87;8,08;-0,09;24,67;4,70;14,01;23,19;20554;10,05;22,87;0,00;11,30;6,65;13,00;33,41;5,49;5,39;75,00;8,67;13,25
Ortignano Raggiolo;51027;-1,26;6,94;-0,43;10,53;5,88;15,56;22,75;19090;8,85;12,90;1,00;2,20;22,04;20,00;11,56;9,63;3,47;0,00;3,92;2,10
Pieve Santo Stefano;51030;-1,93;9,11;-0,44;29,13;4,74;15,05;23,23;19472;7,31;11,11;1,00;2,70;18,49;21,00;16,16;5,80;3,23;16,67;7,61;24,19
Poppi;51031;-0,52;9,00;-0,39;19,44;5,00;15,81;25,75;19522;9,45;10,07;1,00;4,50;31,53;17,30;9,83;7,75;3,93;4,17;6,13;13,64
San Giovanni Valdarno;51033;-1,10;9,36;-0,37;24,46;5,23;17,52;22,26;20587;9,79;18,02;0,00;18,10;1,57;12,00;8,94;4,59;4,65;8,33;10,07;18,96
Sansepolcro;51034;-2,56;9,88;-0,30;21,40;5,25;16,80;23,41;20282;9,31;13,39;0,33;8,90;11,75;9,00;19,36;6,50;4,84;41,67;8,84;16,77
Sestino;51035;-5,44;11,89;-0,38;21,05;6,60;11,42;36,40;14928;9,79;2,50;0,67;2,20;2,30;21,00;7,87;2,22;0,79;25,00;4,70;45,07
Subbiano;51037;0,80;6,43;-0,10;21,48;4,55;11,76;24,60;19296;10,62;11,61;0,67;4,20;8,99;12,00;21,92;6,27;3,44;0,00;8,86;11,62
Talla;51038;-5,38;9,47;-0,62;8,79;11,27;16,79;25,73;20965;7,59;10,00;0,33;2,10;7,63;26,80;39,88;8,82;0,00;54,17;2,30;6,26
Terranuova Bracciolini;51039;-0,50;7,40;-0,12;21,93;4,49;14,35;21,03;20757;7,71;11,02;0,67;8,00;16,11;14,00;10,63;5,14;3,11;8,33;11,99;26,18
Castelfranco Piandisc?;51040;1,59;6,58;-0,11;21,05;4,45;11,92;21,90;21181;7,39;10,10;0,33;6,80;3,64;15,00;13,14;4,95;2,73;8,33;7,10;39,07
Pratovecchio Stia;51041;-2,08;10,16;-0,58;21,06;5,63;15,77;24,87;19239;8,29;8,83;0,67;2,80;8,92;12,00;37,10;4,47;3,71;0,00;5,91;10,92
Laterina Pergine Valdarno;51042;-0,18;8,52;-0,24;22,52;4,96;12,57;23,59;18880;9,02;15,69;0,00;5,90;16,57;nd;12,10;6,76;2,42;4,17;5,19;31,05
Abbadia San Salvatore;52001;-1,06;11,47;-0,51;22,11;6,80;13,15;28,08;17146;9,32;9,16;0,67;3,90;33,81;11,00;15,93;6,49;3,82;16,67;5,87;19,49
Asciano;52002;-2,33;9,06;-0,12;19,66;6,02;16,36;23,71;19359;9,32;10,84;0,33;2,80;43,72;22,00;14,38;5,05;3,16;12,50;4,23;13,63
Buonconvento;52003;-0,32;9,14;-0,57;17,78;5,50;14,59;24,23;18853;7,96;13,40;0,33;3,80;38,56;23,00;9,62;0,87;3,85;4,17;3,67;41,51
'Casole d''Elsa';52004;-2,49;7,88;-0,16;17,28;6,02;14,68;26,44;18804;9,10;10,78;0,33;2,70;81,36;26,00;28,99;1,01;2,90;8,33;8,23;55,72
Castellina in Chianti;52005;-4,50;8,88;-0,32;19,02;5,88;13,76;26,68;20894;9,93;14,63;0,00;3,40;164,88;26,00;21,75;4,79;3,26;25,00;3,54;33,28
Castelnuovo Berardenga;52006;-1,62;5,79;-0,10;19,58;5,26;23,01;20,13;24266;7,17;11,40;0,00;4,10;52,27;21,00;11,20;4,68;5,15;8,33;5,28;26,51
'Castiglione d''Orcia';52007;-3,62;13,44;-0,62;20,38;6,88;11,38;30,90;21199;9,96;6,72;0,33;2,30;63,69;28,80;26,80;4,05;2,68;12,50;2,12;41,74
Cetona;52008;-3,95;12,02;-0,78;20,77;8,76;11,97;30,03;17868;10,42;4,04;0,33;4,10;20,97;24,00;19,20;4,55;1,15;0,00;2,66;5,87
Chianciano Terme;52009;-1,32;10,59;-0,41;19,85;8,24;17,35;29,10;17477;13,58;10,45;0,33;6,50;252,08;19,00;17,11;3,62;6,27;8,33;4,68;20,65
Chiusdino;52010;-3,13;11,49;-0,42;21,33;6,54;11,54;27,10;17811;9,94;21,74;0,33;1,70;162,70;21,00;10,95;3,01;2,74;0,00;2,27;39,05
Chiusi;52011;-2,93;10,01;-0,40;23,24;6,29;15,70;26,45;19100;11,47;12,77;0,67;8,00;19,26;20,00;17,94;4,20;5,02;8,33;7,65;9,51
'Colle di Val d''Elsa';52012;0,10;7,22;-0,19;22,32;4,84;16,16;22,93;19861;11,31;21,98;0,00;7,50;15,21;13,00;13,00;3,24;4,41;45,83;7,62;25,70
Gaiole in Chianti;52013;-2,69;8,29;-0,22;20,93;7,42;10,79;24,07;18917;8,95;12,58;0,00;2,90;90,29;25,00;18,67;4,92;2,24;33,33;3,32;26,58
Montepulciano;52015;-1,92;10,27;-0,45;20,23;5,24;15,53;26,11;19223;9,98;5,22;0,33;5,60;48,50;20,00;17,44;3,56;3,85;25,00;4,51;13,14
Monteriggioni;52016;1,51;6,98;0,04;16,79;5,06;28,07;19,98;23870;8,28;10,23;0,00;6,40;47,41;16,00;19,96;3,57;8,08;37,50;12,01;33,78
'Monteroni d''Arbia';52017;-1,34;7,27;-0,04;22,53;5,29;19,14;21,03;20160;10,01;23,50;0,00;4,10;16,73;22,00;22,24;4,68;3,78;20,83;5,48;30,34
Monticiano;52018;0,26;10,72;-0,53;25,21;8,40;11,43;26,77;17250;11,11;15,38;0,00;1,90;23,77;20,00;19,72;3,63;0,66;0,00;2,72;2,95
Murlo;52019;1,05;7,14;-0,39;23,23;7,27;16,92;25,14;19182;10,04;8,57;0,33;1,90;73,19;30,00;41,51;3,22;2,91;0,00;3,52;27,08
Piancastagnaio;52020;-2,27;10,42;-0,49;19,68;4,80;10,98;23,76;19099;6,46;10,90;0,33;3,70;4,83;17,00;14,54;5,56;3,63;0,00;3,13;28,57
Pienza;52021;-0,48;10,12;-0,55;14,05;4,79;16,52;27,49;19574;8,55;6,02;0,33;2,50;204,29;26,00;28,90;5,47;1,93;0,00;2,45;23,63
Poggibonsi;52022;-0,97;8,93;-0,26;19,89;5,07;16,76;22,97;20482;10,32;18,98;0,33;11,10;16,16;13,00;7,30;3,29;5,14;45,83;9,97;18,57
Radda in Chianti;52023;-2,46;8,98;-0,61;20,63;6,90;10,02;25,91;18888;8,58;12,70;0,00;2,60;190,16;13,80;25,84;4,32;1,29;41,67;1,14;38,87
Radicofani;52024;-0,64;9,25;-0,37;7,55;5,13;5,85;32,90;15956;9,91;5,93;0,67;1,80;47,26;29,00;46,25;3,83;1,85;0,00;1,13;37,95
Radicondoli;52025;-2,03;10,46;-0,45;7,45;10,23;11,54;30,72;18457;9,52;13,41;0,33;1,70;80,02;34,00;43,57;3,03;5,45;16,67;3,42;69,59
Rapolano Terme;52026;0,99;9,27;-0,07;23,11;6,05;16,71;21,15;20612;8,59;13,73;0,67;5,00;58,89;12,00;5,65;3,55;5,46;8,33;4,62;21,44
San Casciano dei Bagni;52027;-1,37;11,78;-0,45;15,33;7,22;12,79;30,02;19177;9,58;1,48;0,67;2,40;118,40;29,80;31,67;2,85;1,27;4,17;3,09;44,37
San Gimignano;52028;-1,65;8,36;-0,17;17,17;5,81;13,86;23,20;20419;8,64;7,58;0,67;3,70;185,31;16,00;11,76;3,29;2,48;29,17;4,83;32,51
'San Quirico d''Orcia';52030;-1,88;8,94;-0,35;19,77;5,88;12,46;24,69;18995;8,89;5,21;0,00;4,30;185,45;20,00;15,36;3,11;2,30;29,17;6,45;17,15
Sarteano;52031;-1,82;10,35;-0,42;24,36;6,98;14,38;27,65;17713;11,91;8,37;0,00;3,30;63,92;15,00;12,94;5,76;3,45;20,83;3,76;38,96
Siena;52032;1,05;10,37;-0,34;16,04;4,28;33,91;20,38;25916;8,34;11,74;0,00;12,20;53,79;13,00;34,78;3,02;11,83;33,33;8,68;17,01
Sinalunga;52033;-0,83;9,20;-0,27;20,98;5,46;14,81;26,05;18678;10,07;9,75;0,00;8,80;11,41;14,00;11,17;4,61;3,51;12,50;8,85;24,69
Sovicille;52034;-1,99;7,76;-0,07;23,49;5,37;20,38;20,74;21794;8,37;11,11;0,00;4,50;26,55;21,80;13,11;3,79;4,94;0,00;6,16;15,60
Torrita di Siena;52035;-2,75;9,86;-0,24;23,30;6,15;14,19;26,55;17967;11,22;8,00;0,33;6,40;14,10;15,00;8,39;3,49;3,78;33,33;9,05;29,13
Trequanda;52036;-1,60;10,10;-0,58;16,51;7,84;14,24;30,85;18238;10,71;12,36;0,33;2,80;121,02;23,50;48,86;2,38;2,44;0,00;2,21;24,72
Montalcino;52037;-3,01;10,87;-0,32;20,28;7,73;12,65;24,14;19637;9,33;9,27;0,33;2,60;93,61;nd;nd;nd;1,91;16,67;2,04;25,21
Arcidosso;53001;-1,33;9,79;-0,54;22,12;7,54;11,19;28,80;17308;12,21;18,92;0,33;2,70;6,86;17,50;18,88;3,18;2,83;12,50;4,31;33,85
Campagnatico;53002;-4,12;8,68;-0,58;17,37;6,90;10,35;34,57;15603;9,46;5,18;0,67;2,50;11,30;23,00;8,51;7,19;4,68;58,33;1,24;13,57
Capalbio;53003;-3,78;8,73;-0,30;21,90;9,68;11,25;35,97;20771;13,63;4,21;0,67;2,60;104,78;15,00;15,19;4,09;2,53;16,67;3,06;14,20
Castel del Piano;53004;0,15;9,82;-0,19;26,12;6,93;13,48;27,75;17998;11,00;12,40;0,00;3,80;18,93;15,00;10,46;3,18;5,23;8,33;3,94;17,87
'Castell''Azzara';53005;-2,48;18,25;-0,60;18,55;9,52;15,32;29,74;15759;9,45;3,53;0,67;2,10;12,27;34,00;49,50;4,84;2,12;33,33;2,70;9,65
Castiglione della Pescaia;53006;-2,65;9,90;-0,45;11,34;8,97;15,52;29,93;20308;12,02;6,19;0,67;3,80;525,89;18,00;18,33;4,84;3,10;12,50;2,78;7,21
Cinigiano;53007;-4,88;11,53;-0,46;23,78;11,49;12,10;31,27;15817;10,98;6,74;0,33;2,10;29,44;28,00;48,90;1,78;2,44;16,67;3,15;22,31
Civitella Paganico;53008;-3,84;10,19;-0,57;21,11;7,72;11,21;32,98;15582;13,10;13,29;0,00;2,70;39,05;23,00;26,22;2,26;3,28;54,17;3,36;26,17
Follonica;53009;-0,01;9,44;-0,40;16,45;8,00;17,12;29,42;19135;14,06;13,85;0,33;10,70;75,67;12,00;12,13;4,07;4,85;45,83;6,39;10,13
Gavorrano;53010;0,00;8,14;-0,25;20,78;10,58;10,63;30,96;16481;13,83;16,39;0,67;3,90;27,09;25,00;16,40;3,62;1,87;8,33;4,40;12,78
Grosseto;53011;-0,30;7,89;-0,23;20,09;6,27;18,01;27,21;20388;12,33;11,87;0,67;6,30;37,62;13,00;19,66;3,82;5,35;58,33;5,76;15,39
Isola del Giglio;53012;-2,30;9,55;-0,29;9,77;12,64;12,18;35,21;18074;13,25;6,41;0,67;3,70;160,51;14,00;7,13;2,09;2,14;41,67;1,58;0,00
Magliano in Toscana;53013;-3,96;10,02;-0,42;15,19;9,83;12,75;35,08;16559;9,77;5,86;0,67;1,90;64,63;30,00;8,72;2,09;3,20;25,00;1,23;15,16
Manciano;53014;-1,64;9,77;-0,35;24,14;7,71;12,47;35,96;16334;11,65;7,03;0,67;2,20;74,68;23,00;9,71;3,91;2,64;4,17;1,44;31,10
Massa Marittima;53015;-0,44;10,47;-0,43;23,52;9,67;13,70;29,11;18144;10,91;14,86;0,33;2,10;64,27;17,00;18,09;3,47;2,89;25,00;4,83;10,90
Monte Argentario;53016;-4,15;8,55;-0,29;16,38;9,42;12,11;32,95;20061;12,70;4,70;0,67;8,00;41,75;16,00;9,96;3,24;2,91;16,67;6,06;19,02
Montieri;53017;-2,28;11,48;-0,65;25,77;10,87;9,79;32,60;15936;13,72;25,96;0,67;1,60;18,99;37,00;43,14;3,68;1,73;16,67;0,77;8,79
Orbetello;53018;-1,27;8,91;-0,33;18,96;8,74;14,77;29,97;18977;12,48;8,61;0,33;4,00;214,55;15,00;10,92;4,46;4,64;62,50;3,58;22,25
Pitigliano;53019;-0,97;11,95;-0,51;16,91;5,88;12,85;33,14;16256;9,70;5,58;0,33;2,70;19,26;11,00;15,97;3,09;3,46;0,00;3,06;13,26
Roccalbegna;53020;-5,76;12,64;-0,63;9,18;6,06;8,71;38,11;13692;9,82;12,03;0,33;1,30;14,48;23,30;10,36;3,07;1,04;37,50;2,50;32,02
Roccastrada;53021;-1,97;9,77;-0,37;21,12;8,67;9,92;31,45;16031;11,58;15,80;0,67;2,60;13,17;20,00;14,47;3,79;2,23;0,00;3,08;13,17
Santa Fiora;53022;-3,06;12,60;-0,47;22,16;7,08;14,04;29,30;17375;10,51;14,47;0,67;3,60;6,86;21,00;55,31;5,17;1,98;0,00;1,97;61,32
Scansano;53023;-0,02;9,63;-0,41;20,47;12,36;9,50;38,09;15393;12,23;12,04;0,00;2,00;23,81;25,30;6,89;2,28;2,30;12,50;1,51;18,99
Scarlino;53024;1,54;7,25;-0,38;19,82;8,53;12,12;30,49;17702;12,13;11,59;0,33;5,00;191,79;19,00;12,82;4,07;3,08;20,83;4,97;7,17
Seggiano;53025;1,04;10,97;-0,47;18,23;10,67;11,81;34,35;15775;13,77;13,56;0,33;2,30;30,65;19,30;10,26;2,99;0,00;0,00;0,64;20,22
Sorano;53026;-2,57;12,48;-0,54;22,65;7,08;10,85;36,38;14366;10,96;6,00;0,33;2,40;42,72;24,00;3,04;3,23;1,52;0,00;1,77;7,79
Monterotondo Marittimo;53027;-1,20;11,43;-0,69;27,92;6,99;9,60;30,52;20683;11,64;9,30;0,67;1,90;24,21;38,50;22,87;3,17;0,76;16,67;4,50;35,54
Semproniano;53028;-0,84;14,51;-0,48;11,02;13,92;13,46;35,46;14998;9,68;2,99;0,33;1,90;43,22;29,00;56,55;7,51;0,94;0,00;1,00;15,69
Cantagallo;100001;-0,87;8,24;-0,36;19,32;6,83;9,22;23,09;19198;7,91;10,56;1,00;2,20;1,80;15,00;12,93;2,58;2,59;12,50;18,70;0,00
Carmignano;100002;1,71;5,47;-0,01;26,87;4,97;11,02;24,65;20941;8,91;36,64;0,33;11,00;12,01;11,10;27,20;1,94;3,81;29,17;13,16;32,35
Montemurlo;100003;1,07;7,18;-0,12;28,45;5,24;9,59;26,42;19711;9,85;42,19;0,67;19,70;1,44;7,20;9,57;2,69;3,40;29,17;27,11;20,33
Poggio a Caiano;100004;0,75;6,31;-0,19;27,88;4,94;13,21;25,75;21669;8,28;31,44;0,33;32,30;6,68;8,10;12,91;1,80;3,77;75,00;11,45;32,54
Prato;100005;0,65;7,11;-0,17;28,47;4,94;12,64;28,55;20295;10,76;51,27;0,33;32,90;6,30;7,50;14,87;2,26;4,78;62,50;11,54;3,27
Vaiano;100006;1,61;8,49;-0,32;24,05;5,27;13,38;21,23;21292;8,00;12,27;0,67;8,40;1,28;10,80;11,91;1,22;3,87;29,17;20,49;51,98
Vernio;100007;0,30;9,26;-0,29;24,49;5,93;8,28;24,46;18827;10,44;12,46;1,00;3,70;3,07;15,30;18,15;1,37;1,65;37,50;11,64;17,90
Toscana;900000;-1,10;8,45;-0,27;21,98;5,63;17,06;25,25;21133;10,80;21,42;0,44;6,10;35,68;15,00;17,60;3,75;5,13;17,41;8,21;20,83
