BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-H ,,,,,,,,
,,,,,,,,
TERRENI DEMANIALI FACENTI PARTE DEI VARI COMPLESSI DEMANIALI DI CUI AL D H FABBRICATI,,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
41575,TERRENO,PI,SAN GIULIANO TERME,,17,19,5260,TERRENI
41576,TERRENO,PI,SAN GIULIANO TERME,,17,20,1540,TERRENI
41580,TERRENO,PI,SAN GIULIANO TERME,,17,26,4600,TERRENI
41582,TERRENO,PI,SAN GIULIANO TERME,,17,29,24840,TERRENI
41566,TERRENO,PI,SAN GIULIANO TERME,,17,3,32390,TERRENI
41583,TERRENO,PI,SAN GIULIANO TERME,,17,30,5860,TERRENI
41584,TERRENO,PI,SAN GIULIANO TERME,,17,31,5030,TERRENI
56986,TERRENO,PI,SAN GIULIANO TERME,,17,32,21180,TERRENI
41586,TERRENO,PI,SAN GIULIANO TERME,,17,33,46710,TERRENI
41587,TERRENO,PI,SAN GIULIANO TERME,,17,34,82540,TERRENI
41588,TERRENO,PI,SAN GIULIANO TERME,,17,35,28820,TERRENI
41589,TERRENO,PI,SAN GIULIANO TERME,,17,36,49300,TERRENI
41590,TERRENO,PI,SAN GIULIANO TERME,,17,37,262520,TERRENI
41592,TERRENO,PI,SAN GIULIANO TERME,,17,39,282790,TERRENI
41593,TERRENO,PI,SAN GIULIANO TERME,,17,40,9110,TERRENI
41594,TERRENO,PI,SAN GIULIANO TERME,,17,41,9110,TERRENI
41595,TERRENO,PI,SAN GIULIANO TERME,,17,42,11810,TERRENI
41596,TERRENO,PI,SAN GIULIANO TERME,,17,43,421640,TERRENI
41597,TERRENO,PI,SAN GIULIANO TERME,,17,44,61740,TERRENI
41598,TERRENO,PI,SAN GIULIANO TERME,,17,45,24150,TERRENI
41599,TERRENO,PI,SAN GIULIANO TERME,,17,46,44310,TERRENI
41600,TERRENO,PI,SAN GIULIANO TERME,,17,47,164540,TERRENI
41601,TERRENO,PI,SAN GIULIANO TERME,,17,49,34580,TERRENI
41567,TERRENO,PI,SAN GIULIANO TERME,,17,5,7620,TERRENI
41602,TERRENO,PI,SAN GIULIANO TERME,,17,50,14160,TERRENI
41603,TERRENO,PI,SAN GIULIANO TERME,,17,51,45090,TERRENI
41604,TERRENO,PI,SAN GIULIANO TERME,,17,52,770,TERRENI
41605,TERRENO,PI,SAN GIULIANO TERME,,17,53,139139,TERRENI
41606,TERRENO,PI,SAN GIULIANO TERME,,17,54,15270,TERRENI
41608,TERRENO,PI,SAN GIULIANO TERME,,17,58,9760,TERRENI
41609,TERRENO,PI,SAN GIULIANO TERME,,17,59,2400,TERRENI
41568,TERRENO,PI,SAN GIULIANO TERME,,17,6,6170,TERRENI
41610,TERRENO,PI,SAN GIULIANO TERME,,17,60,6160,TERRENI
57969,TERRENO,PI,SAN GIULIANO TERME,,17,66,7170,
56828,TERRENO,PI,SAN GIULIANO TERME,,17,68,149562,TERRENI
56829,TERRENO,PI,SAN GIULIANO TERME,,17,69,242,TERRENI
41569,TERRENO,PI,SAN GIULIANO TERME,,17,7,7540,TERRENI
56830,TERRENO,PI,SAN GIULIANO TERME,,17,70,56,TERRENI
56831,TERRENO,PI,SAN GIULIANO TERME,,17,71,203819,TERRENI
56810,TERRENO,PI,SAN GIULIANO TERME,,17,73,7001,TERRENI
56814,TERRENO,PI,SAN GIULIANO TERME,,17,75,58467,TERRENI
41615,TERRENO,PI,SAN GIULIANO TERME,,18,13,8660,TERRENI
41616,TERRENO,PI,SAN GIULIANO TERME,,18,14,77040,TERRENI
56825,TERRENO,PI,SAN GIULIANO TERME,,18,15,40,TERRENI
41619,TERRENO,PI,SAN GIULIANO TERME,,18,17,760,TERRENI
41620,TERRENO,PI,SAN GIULIANO TERME,,18,18,510,TERRENI
41621,TERRENO,PI,SAN GIULIANO TERME,,18,19,3770,TERRENI
41622,TERRENO,PI,SAN GIULIANO TERME,,18,23,9860,TERRENI
41623,TERRENO,PI,SAN GIULIANO TERME,,18,25,6070,TERRENI
41624,TERRENO,PI,SAN GIULIANO TERME,,18,28,89830,TERRENI
41625,TERRENO,PI,SAN GIULIANO TERME,,18,29,28320,TERRENI
41626,TERRENO,PI,SAN GIULIANO TERME,,18,30,25100,TERRENI
41627,TERRENO,PI,SAN GIULIANO TERME,,18,33,57400,TERRENI
41628,TERRENO,PI,SAN GIULIANO TERME,,18,34,1760,TERRENI
41629,TERRENO,PI,SAN GIULIANO TERME,,18,35,2990,TERRENI
41630,TERRENO,PI,SAN GIULIANO TERME,,18,36,2940,TERRENI
41631,TERRENO,PI,SAN GIULIANO TERME,,18,37,11530,TERRENI
41632,TERRENO,PI,SAN GIULIANO TERME,,18,38,29580,TERRENI
41633,TERRENO,PI,SAN GIULIANO TERME,,18,39,46000,TERRENI
41613,TERRENO,PI,SAN GIULIANO TERME,,18,4,34180,TERRENI
41634,TERRENO,PI,SAN GIULIANO TERME,,18,40,185560,TERRENI
41635,TERRENO,PI,SAN GIULIANO TERME,,18,42,986130,TERRENI
41636,TERRENO,PI,SAN GIULIANO TERME,,18,44,310,TERRENI
41637,TERRENO,PI,SAN GIULIANO TERME,,18,45,3310,TERRENI
41638,TERRENO,PI,SAN GIULIANO TERME,,18,47,22500,TERRENI
41639,TERRENO,PI,SAN GIULIANO TERME,,18,48,4570,TERRENI
41640,TERRENO,PI,SAN GIULIANO TERME,,18,49,32690,TERRENI
41641,TERRENO,PI,SAN GIULIANO TERME,,18,50,20810,TERRENI
56824,TERRENO,PI,SAN GIULIANO TERME,,18,66,195000,TERRENI
56826,TERRENO,PI,SAN GIULIANO TERME,,18,68,202989,TERRENI
41614,TERRENO,PI,SAN GIULIANO TERME,,18,9,29250,TERRENI
200,TERRENO,SI,SOVICILLE,,128,26,"960,00",
