DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
ABC SRL,2020,OTTOBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"5939,45"
ALI AGENZIA PER IL LAVORO SPA,2020,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,10900
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"46371,95"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"41713,8"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2020,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,300000
AMMINISTRAZIONE PROVINCIALE PRATO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"37330,23"
ASSOCIAZIONE AUTISMO TOSCANA ONLUS,2020,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,7500
ASSOCIAZIONE CARRETERA CENTRAL ONLUS,2020,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4815,32"
ASSOCIAZIONE CULTURALE LA TERZA PRATTICA,2020,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3148
ASSOCIAZIONE FORMIMPRESA,2020,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4022,88"
ASYS AUDIT SRL,2020,OTTOBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"15339,08"
AUTO 3 S.R.L,2020,OTTOBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"18,53"
AZIENDA OSPEDALIERA A. MEYER,2020,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1130781,88"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2020,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4186673,92"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2020,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"22157940,4"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2020,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"20408025,25"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2020,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12638656,31"
BALDI TOMMASO,2020,OTTOBRE,ORDINARIO ,1100502,Spese per risarcimento danni                                                                                                                                                                                                                                  ,"7076,85"
BIANCHI NICCOLO',2020,OTTOBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,6500
CANALE 50 SRL,2020,OTTOBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"5847,46"
CIRCOLO SPORTING CLUB TALAMONE ASD,2020,OTTOBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"515,4"
COMUNE DI ABBADIA SAN SALVATORE,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2177,19"
COMUNE DI AGLIANA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14054,76"
COMUNE DI ALTOPASCIO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"28392,3"
COMUNE DI ANGHIARI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4917,14"
COMUNE DI AREZZO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"116970,81"
COMUNE DI ASCIANO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6905,38"
COMUNE DI AULLA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10540,68"
COMUNE DI BADIA TEDALDA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"364,2"
COMUNE DI BAGNI DI LUCCA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5186,83"
COMUNE DI BAGNO A RIPOLI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"19127,95"
COMUNE DI BAGNONE,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"825,77"
COMUNE DI BARBERINO DI MUGELLO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11734,73"
COMUNE DI BARBERINO TAVARNELLE,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11658,14"
COMUNE DI BARGA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14773,82"
COMUNE DI BIBBIENA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"19194,76"
COMUNE DI BIBBONA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4269,39"
COMUNE DI BORGO A MOZZANO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6871,77"
COMUNE DI BORGO SAN LORENZO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"21550,14"
COMUNE DI BUCINE,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7979,86"
COMUNE DI BUGGIANO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7516,94"
COMUNE DI BUONCONVENTO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2619,81"
COMUNE DI CALCI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7619,73"
COMUNE DI CALENZANO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"17810,06"
COMUNE DI CAMAIORE,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"29933,85"
COMUNE DI CAMPAGNATICO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"731,25"
COMUNE DI CAMPI BISENZIO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"46099,69"
COMUNE DI CAMPIGLIA MARITTIMA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13022,06"
COMUNE DI CAMPO NELL'ELBA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2958,42"
COMUNE DI CAMPORGIANO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2210,47"
COMUNE DI CAPALBIO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2925,03"
COMUNE DI CAPANNORI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"58215,33"
COMUNE DI CAPOLIVERI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3076,57"
COMUNE DI CAPOLONA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4728,11"
COMUNE DI CAPRAIA E LIMITE,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7831,16"
COMUNE DI CAPRAIA ISOLA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"41904,76"
COMUNE DI CAPRESE MICHELANGELO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1041,28"
COMUNE DI CAREGGINE,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"421,23"
COMUNE DI CARMIGNANO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11946,16"
COMUNE DI CARRARA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"94552,06"
COMUNE DI CASALE MARITTIMO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1088,53"
COMUNE DI CASCINA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"40565,42"
COMUNE DI CASOLA IN LUNIGIANA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1661,32"
COMUNE DI CASOLE D'ELSA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2377,39"
COMUNE DI CASTAGNETO CARDUCCI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7370,82"
COMUNE DI CASTEL FOCOGNANO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3599,25"
COMUNE DI CASTEL SAN NICCOLO',2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2915,25"
COMUNE DI CASTELFIORENTINO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"35347,58"
COMUNE DI CASTELFRANCO DI SOTTO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"19760,61"
COMUNE DI CASTELFRANCO PIANDISCO',2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9338,08"
COMUNE DI CASTELLINA IN CHIANTI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1467,1"
COMUNE DI CASTELLINA MARITTIMA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1493,07"
COMUNE DI CASTELNUOVO BERARDENGA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5130,16"
COMUNE DI CASTELNUOVO GARFAGNANA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6803,73"
COMUNE DI CASTELNUOVO VAL DI CECINA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5428,81"
COMUNE DI CASTIGLION FIBOCCHI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2742,89"
COMUNE DI CASTIGLION FIORENTINO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11939,23"
COMUNE DI CASTIGLIONE D'ORCIA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"342,54"
COMUNE DI CASTIGLIONE DELLA PESCAIA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5247,52"
COMUNE DI CASTIGLIONE GARFAGNANA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1351,29"
COMUNE DI CAVRIGLIA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9136,43"
COMUNE DI CECINA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"27347,75"
COMUNE DI CERRETO GUIDI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11720,88"
COMUNE DI CERTALDO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16846,6"
COMUNE DI CETONA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1673,56"
COMUNE DI CHIANCIANO TERME,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3711,54"
COMUNE DI CHIANNI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1374,93"
COMUNE DI CHIESINA UZZANESE,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3135,98"
COMUNE DI CHITIGNANO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,684
COMUNE DI CHIUSI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9492,36"
COMUNE DI CHIUSI DELLA VERNA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"761,81"
COMUNE DI CINIGIANO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3814,75"
COMUNE DI CITTA' DI CASTELLO,2020,OTTOBRE,ORDINARIO ,1109999,Altre spese correnti n.a.c.                                                                                                                                                                                                                                   ,"5,88"
COMUNE DI CIVITELLA IN VAL DI CHIANA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10847,85"
COMUNE DI CIVITELLA IN VAL DI CHIANA,2020,OTTOBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,7500
COMUNE DI CIVITELLA PAGANICO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4010,71"
COMUNE DI COLLE VAL D'ELSA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"25441,21"
COMUNE DI COLLESALVETTI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"19781,4"
COMUNE DI COMANO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"158,47"
COMUNE DI CORTONA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14672,38"
COMUNE DI CRESPINA LORENZANA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4546,01"
COMUNE DI DICOMANO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6325,46"
COMUNE DI EMPOLI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"57922,01"
COMUNE DI EMPOLI,2020,OTTOBRE,ORDINARIO ,1109999,Altre spese correnti n.a.c.                                                                                                                                                                                                                                   ,"5,88"
COMUNE DI FABBRICHE DI VERGEMOLI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"286,39"
COMUNE DI FAUGLIA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2948,65"
COMUNE DI FIESOLE,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8505,39"
COMUNE DI FIGLINE E INCISA VALDARNO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"28628,59"
COMUNE DI FILATTIERA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2608,08"
COMUNE DI FIRENZE *,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"349091,94"
COMUNE DI FIRENZE *,2020,OTTOBRE,ORDINARIO ,1109999,Altre spese correnti n.a.c.                                                                                                                                                                                                                                   ,"5,88"
COMUNE DI FIRENZUOLA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3868,94"
COMUNE DI FIVIZZANO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5809,72"
COMUNE DI FOIANO DELLA CHIANA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12082,23"
COMUNE DI FOLLONICA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"25133,62"
COMUNE DI FOLLONICA,2020,OTTOBRE,ORDINARIO ,1109999,Altre spese correnti n.a.c.                                                                                                                                                                                                                                   ,"5,88"
COMUNE DI FORTE DEI MARMI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2915,25"
COMUNE DI FOSCIANDORA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"111,21"
COMUNE DI FOSDINOVO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1581,03"
COMUNE DI FUCECCHIO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"32937,08"
COMUNE DI GAIOLE IN CHIANTI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1585,97"
COMUNE DI GALLICANO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2929,1"
COMUNE DI GAMBASSI  TERME,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7683,69"
COMUNE DI GAVORRANO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9253,34"
COMUNE DI GREVE IN CHIANTI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"15056,13"
COMUNE DI GROSSETO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"111705,39"
COMUNE DI GUARDISTALLO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"889,73"
COMUNE DI IMPRUNETA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12215,85"
COMUNE DI ISOLA DEL GIGLIO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"38294,04"
COMUNE DI LAJATICO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"556,08"
COMUNE DI LAMPORECCHIO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4653,85"
COMUNE DI LAMPORECCHIO,2020,OTTOBRE,ORDINARIO ,1109999,Altre spese correnti n.a.c.                                                                                                                                                                                                                                   ,"5,88"
COMUNE DI LARCIANO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6761,49"
COMUNE DI LASTRA A SIGNA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"25062,74"
COMUNE DI LATERINA PERGINE VALDARNO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7258,38"
COMUNE DI LICCIANA NARDI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5102,09"
COMUNE DI LIVORNO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"201906,96"
COMUNE DI LIVORNO,2020,OTTOBRE,ORDINARIO ,1109999,Altre spese correnti n.a.c.                                                                                                                                                                                                                                   ,"21,64"
COMUNE DI LONDA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4117,85"
COMUNE DI LORO CIUFFENNA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4195,66"
