DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
dato personale oscurato,2019,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
DATA POS S.R.L.,2019,APRILE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"407,36"
DEDAGROUP SPA,2019,APRILE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"3835,25"
DELTA FORMAZIONE S.R.L.,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9813,06"
DEMCODE SRLS,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
DG.SERVICE SRL,2019,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"54,01"
DISCOUNT GABRIELLI S.R.L.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
DISCOVERY SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ECOL STUDIO SPA,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ECOMAR ITALIA SPA,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
EDIL MACOS SRL - STELLA DEL MARE,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
EMMECI GLASS SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
ENGINEERING INGEGNERIA INFORMATICA S.P.A.,2019,APRILE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"150,66"
ENGINEERING INGEGNERIA INFORMATICA S.P.A.,2019,APRILE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"133959,57"
ENI FUEL SPA,2019,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"19,1"
ESSE-ELLE EVOLUZIONE S.R.L.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
ESSECI S.R.L.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
EUFORIA S.R.L.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
EUROBIC TOSCANA SUD SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5024,35"
EUROVINIL SPA,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
EXETESIS S.R.L.,2019,APRILE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,47824
EXTRA CUBE SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
F.LLI CIONI DI CIONI MAURO E MAURIZIO SNC,2019,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,20
FABBRI S.R.L.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
FALCON MEDICAL  ITALIA  SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3300
FAMOR SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
FARMAE' S.P.A.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
FENCOLOR ITALIA S.R.L.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
FERRAMENTA CIONI SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
FERRETTI STEFANO E PAPI GIACOMO & C. S.A.S,2019,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"12,52"
FIRENZE 2 S.N.C. DI IVANO GENIVI E C.,2019,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"188,78"
FO.RI.UM. SOCIETA' COOPERATIVA,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2015,17"
FONDAZIONE CARITAS LIVORNO ETS,2019,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
FONDAZIONE MUSEI SENESI,2019,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,50000
FONTANA NICOLA GIOVANNI,2019,APRILE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"1713,64"
FORMATICA S.C.A.R.L.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"105984,83"
FORMETICA,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14541,84"
FRANCINI E BARSAGLINI SERVICE SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
FRATELLI ALTERINI S.R.L.,2019,APRILE,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,42900
FRATERNITA DI MISERICORDIA DI CORSAGNA ODV,2019,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,7800
G.A.I.A. SPA,2019,APRILE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"2719,16"
G&C COMMUNICATIONS S.R.L.C.R.,2019,APRILE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1093,12"
GARAGE SANI GIOVANNI S.N.C. DI SANI PIETRO LUCA E C.,2019,APRILE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"712,95"
GEC S.R.L.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
GIANNONI & SANTONI SNC,2019,APRILE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"23943,35"
GIOIELLERIA STOPPA DI STOPPA M. & C. S.N.C.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
GIUNTI ALFREDO ELETTROMECCANICA SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
GLAXOSMITHKLINE VACCINES SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
GMS S.R.L.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,7800
GPI S.P.A.,2019,APRILE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"12808,98"
GPI S.P.A.,2019,APRILE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"18202,4"
GRAFICHE TAMBURINI S.R.L.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
GUIDI GLASS S.R.L.,2019,APRILE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,1464
IDRAULICA BERTONCINI SRL UNIPERSONALE,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IL DESIDERIO SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IL PUNGIGLIONE -  SOCIETA' COOPERATIVA SOCIALE - IMPRESA SOCIALE,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
IL QUADRIFOGLIO SOCIETA' COOPERATIVA SOCIALE - ONLUS,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IREN ENERGY SOLUTIONS SRL,2019,APRILE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"2604,7"
IRPLAST SPA,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ISTITUTO FORMATIVO PER DISABILI E DISADATTATI SOCIALI- IS.FOR.D.D. LIVORNO,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5439,44"
"ISTITUTO ZOOPROFILATTICO SPERIMENTALE  DEL LAZIO E DELLA TOSCANA ""M. ALEANDRI""",2019,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"264545,09"
ITACO SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ITINERA SERVIZI ALLE IMPRESE SRL,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10299,09"
KEDRION SPA,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
KOINE' COOPERATIVA SOCIALE DI TIPO A SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA ONLUS,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
L.M.P. SAS,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
L'OPEROSA S.C.A.R.L.,2019,APRILE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"829,5"
LA BASE SCARL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"67353,6"
LA FABBRICA DELLE IDEE SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"39015,36"
LA FENICE STORE SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
LA FERROVIARIA ITALIANA S.P.A. *,2019,APRILE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"26640,62"
LA GIOSTRA - SOCIETA' COOPERATIVA SOCIALE - ONLUS,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
LOTTI SERGIO,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
LU.MAR IMPIANTI SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
M & Z S.N.C. DI MARUCELLI FRANCA E ZANIERI JACOPO,2019,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"101,43"
M.B. PUBLICITAS S.R.L.,2019,APRILE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2596,16"
M.H.L. S.R.L.,2019,APRILE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","8676,64"
MAGGIOLI S.P.A.,2019,APRILE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"3641,7"
MARGHERITA+ SOCIETA' COOPERATIVA SOCIALE,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8500
MC2 SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
MEDITERRANEA S.R.L.,2019,APRILE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"45136,09"
MESYS SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
METALFILMS S.R.L.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
METANO SIENA S.R.L.,2019,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"12,18"
METANO TOSCANA S.R.L.,2019,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"91,93"
METAPHORA SOCIETA' COOPERATIVA,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,39936
MICRO FOCUS SOFTWARE IRELAND LTD,2019,APRILE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"2155,71"
MINELLI LUCIO,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
MULTI-COLOR ITALIA S.P.A.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3300
NET7 S.R.L.,2019,APRILE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"3641,7"
NUOVE IDEE DI SEVERINI MASSIMO E CERRETINI ALESSANDRO S.N.C.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
NUOVO FUTURO COOPERATIVA SOCIALE,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
OFFICE DE L' ENVIRONNEMENT DE LA CORSE,2019,APRILE,ORDINARIO ,1040599,Altri Trasferimenti correnti alla UE                                                                                                                                                                                                                          ,"61029,25"
OFFICE DE L' ENVIRONNEMENT DE LA CORSE,2019,APRILE,ORDINARIO ,2030501,Contributi agli investimenti all'Unione Europea                                                                                                                                                                                                               ,"26801,5"
OIL ITALIA,2019,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,32
OIL SERVICE S.R.L.,2019,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"405,51"
OLEOIMPIANTI SAS DI D. VANNI & C.,2019,APRILE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,5002
OLIVERA E GAGGI S.N.C,2019,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"11,93"
OMAR DI WOLFRANO & WALTER ROZZI SNC,2019,APRILE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"19027,67"
OUVERTURE SERVICE S.R.L.,2019,APRILE,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"32597,18"
PARRUCCHIERI UNISEX I FABBRICI DI FABBRICI SILVIO,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
PASQUALI AUTORICAMBI S.R.L,2019,APRILE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"19,42"
PEGASO NETWORK COOPERATIVA SOCIALE ONLUS,2019,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"32628,8"
PELLEGRINI LORENZO,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
PERETOLA NORD CARBURANTI SAS DI CRISTINA SERAVELLI & C.,2019,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"69,67"
PERLA PNEUMATICI AREZZO SRL,2019,APRILE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"54,62"
PERUZZI SPA IN LIQUIDAZIONE,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
PIFFERI LUCIA,2019,APRILE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,2000
PISA CARBURANTI SRL,2019,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"12,4"
POGGI SPA,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
PRAMA TECHNOLOGY S.R.L.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
PROMOCAMERA  AZIENDA SPECIALE CAMERA DI COMMERCIO DI SASSARI  NORD SARDEGNA,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2843,91"
PROTIVITI GOVERNMENT SERVICES SRL,2019,APRILE,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"50467,11"
PROXIMUS SA,2019,APRILE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"290,75"
PROXIMUS SA,2019,APRILE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"245,76"
PUBBLINDUSTRIA SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
QUESTAPUBBLICITA' S.P.A.,2019,APRILE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","3034,75"
RIFINIZIONE SANTO STEFANO S.P.A.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
S & G SNC DI  FERRETTI  STEFANO E GIACOMO,2019,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,45
S.& G. TRADE S.P.A.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
S.A.I.TER. SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"11509,77"
SALBEC  DI BAIOCCHI SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SCUOLA EDILE - CPT SIENA,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"28890,42"
SHINTECK SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SIRTAM SPA,2019,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"11,3"
SOCIETA' COOPERATIVA A.FO.RI.S.MA. IMPRESA SOCIALE,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7331,25"
SOCIETA' COOPERATIVA SOCIALE IL SIMBOLO,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
SOCIETA' DELLA SALUTE PISTOIESE,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"120732,93"
SOCIETÀ COOPERATIVA SOCIALE LEGO: L’INCHIOSTRO E GIOVANI OFFICINA SOCIALE,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,13000
SOFFASS S.P.A.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
STAR SERVICE SRL,2019,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"11,73"
STUDIO A.D. DI SANTI FRANCESCO & C. SNC,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
STUDIO LEGALE MARCELLO CECCHETTI E ASSOCIATI,2019,APRILE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"539,24"
STUDIO MODACAPELLI S.A.S DI NICOLINA BOZZUTO & C.,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
STUDIO MORETTO GROUP SRL,2019,APRILE,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"50,8"
T.A.I. SOFTWARE SOLUTION S.R.L.,2019,APRILE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"10810,99"
T.A.I. SOFTWARE SOLUTION S.R.L.,2019,APRILE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"26705,8"
T.R.T. DI FAINI ANDREA & C. SNC,2019,APRILE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"24,88"
T.T. TECNOSISTEMI S.P.A. SB,2019,APRILE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"655,29"
TACCHIFICIO FIDIA SRL,2019,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
