BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-A ,,,,,,,,
,,,,,,,,
- TERRENI ESPROPRIATI PER REALIZZARE STRADE APPARTENENTI ALLA CATEGORIA D-A..,,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
51435,TERRENO,AR,POPPI,,83,508,30,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51436,TERRENO,AR,POPPI,,83,510,20,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51437,TERRENO,AR,POPPI,,83,512,585,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
52286,TERRENO,AR,POPPI,,83,517,265,VARIANTE ALLA SRT 71 ABITATO ESTERNO BIBBIENA
52287,TERRENO,AR,POPPI,,83,521,225,VARIANTE ALLA SRT 71 ABITATO ESTERNO BIBBIENA
51438,TERRENO,AR,POPPI,,83,526,125,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51417,TERRENO,AR,POPPI,,83,529,2310,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51424,TERRENO,AR,POPPI,,83,531,75,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51425,TERRENO,AR,POPPI,,83,534,20,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51455,TERRENO,AR,POPPI,,83,536,70,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51456,TERRENO,AR,POPPI,,83,539,180,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51426,TERRENO,AR,POPPI,,83,543,45,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51418,TERRENO,AR,POPPI,,83,546,280,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51427,TERRENO,AR,POPPI,,83,548,767,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51419,TERRENO,AR,POPPI,,83,549,1360,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51420,TERRENO,AR,POPPI,,83,553,4790,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51428,TERRENO,AR,POPPI,,83,555,80,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51429,TERRENO,AR,POPPI,,83,557,1,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51457,TERRENO,AR,POPPI,,83,563,315,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51458,TERRENO,AR,POPPI,,83,565,10,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51459,TERRENO,AR,POPPI,,83,568,25,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51460,TERRENO,AR,POPPI,,83,570,35,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51461,TERRENO,AR,POPPI,,83,572,90,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51462,TERRENO,AR,POPPI,,83,575,70,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51421,TERRENO,AR,POPPI,,83,577,700,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51430,TERRENO,AR,POPPI,,83,580,225,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51463,TERRENO,AR,POPPI,,83,583,450,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51464,TERRENO,AR,POPPI,,83,585,655,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51422,TERRENO,AR,POPPI,,83,587,8635,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51431,TERRENO,AR,POPPI,,83,590,1850,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
53587,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),54,127,35,LAVORI DI RIQUALIFICAMENTO E MIGLIORAMENTO SULLA SRT 70
54586,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,185,6596,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54587,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,186,2212,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54589,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,190,6790,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54590,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,191,2529,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54682,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,193,355,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54591,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,195,917,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54592,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,197,1291,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54593,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,198,700,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54594,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,200,628,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54595,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,201,592,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54596,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,203,4382,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54597,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,204,3804,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54598,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,206,1365,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54599,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,208,4567,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54600,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,209,5012,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54683,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,211,2360,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54601,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,213,7453,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54684,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,216,4,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54602,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,218,900,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54603,TERRENO,AR,SAN GIOVANNI VALDARNO,,1,220,126,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54647,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,890,707,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54648,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,891,39,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54649,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,893,9,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54650,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,894,1,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54651,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,895,17,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54652,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,897,232,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54632,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,899,34,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54633,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,901,10,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54679,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,903,52,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54672,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,905,81,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54653,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,907,73,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54673,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,909,41,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54666,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,911,44,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54665,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,913,35,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54661,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,915,50,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54659,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,917,53,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54660,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,919,446,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54662,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,921,399,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54674,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,928,93,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54675,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,929,758,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54663,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,931,59,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54664,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,932,1214,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54635,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,934,70,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
65314,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,936,98,COSTRUZIONE VARIANTE IN RIVA DESTRA ARNO ALLA SR 69 DA LEVANE
54585,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,937,202,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54639,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,939,42,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54671,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,941,85,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
56683,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,951,1284,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
56684,TERRENO,AR,SAN GIOVANNI VALDARNO,,10,953,403,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
52307,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,1249,25,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52308,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,1692,1780,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52306,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,1786,15,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52305,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,1788,140,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52304,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,1792,55,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52301,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2109,1155,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52320,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2111,380,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52319,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2113,325,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52315,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2114,490,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52312,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2115,1360,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52316,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2116,70,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52310,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2117,275,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52309,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2118,1270,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52311,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2119,70,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52302,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2121,300,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52313,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2123,450,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52314,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2124,5,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52317,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2126,145,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52318,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2128,845,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52303,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2130,325,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52298,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2132,200,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52300,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2133,134,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52299,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2134,110,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52296,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2136,1015,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
52297,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2137,40,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
54681,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2163,48,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54677,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2165,74,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54678,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2167,123,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54667,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2169,69,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54631,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2171,218,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54668,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2173,275,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54669,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2175,767,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54670,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2177,1070,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54680,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2179,17,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
62677,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2180,72,COSTRUZIONE VARIANTE IN RIVA DESTRA ARNO ALLA SR 69 DA LEVANE
62676,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2181,48,COSTRUZIONE VARIANTE IN RIVA DESTRA ARNO ALLA SR 69 DA LEVANE
54630,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2183,86,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54646,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2185,12,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54628,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2187,58,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54629,TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2189,13,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54605,TERRENO,AR,SAN GIOVANNI VALDARNO,,3,106,4153,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54606,TERRENO,AR,SAN GIOVANNI VALDARNO,,3,108,146,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54607,TERRENO,AR,SAN GIOVANNI VALDARNO,,3,110,6040,VARIANTE ALLA SRT 69 DA LEVANE AL CONFINE CON LA PROVINCIA DI FIRENZE
54642,TERRENO,AR,SAN GIOVANNI VALDARNO,,6,14,115,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54643,TERRENO,AR,SAN GIOVANNI VALDARNO,,6,15,1980,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54644,TERRENO,AR,SAN GIOVANNI VALDARNO,,6,18,25171,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54655,TERRENO,AR,SAN GIOVANNI VALDARNO,,6,190,21926,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54656,TERRENO,AR,SAN GIOVANNI VALDARNO,,6,192,327,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54657,TERRENO,AR,SAN GIOVANNI VALDARNO,,6,193,81,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54658,TERRENO,AR,SAN GIOVANNI VALDARNO,,6,194,169,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54638,TERRENO,AR,SAN GIOVANNI VALDARNO,,6,196,34,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54654,TERRENO,AR,SAN GIOVANNI VALDARNO,,6,32,245,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
54645,TERRENO,AR,SAN GIOVANNI VALDARNO,,6,34,600,VARIANTE ALLA SR 69 DA LOC.ACQUAVIVA AL CONFINE CON LA PROVINCIA DI FIRENZE
63536,TERRENO,AR,SANSEPOLCRO ,,26,168,200,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
63535,TERRENO,AR,SANSEPOLCRO ,,26,199,154,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
63531,TERRENO,AR,SANSEPOLCRO ,,26,201,948,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
63532,TERRENO,AR,SANSEPOLCRO ,,26,203,22,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
63533,TERRENO,AR,SANSEPOLCRO ,,26,204,1,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
62970,TERRENO,AR,SANSEPOLCRO ,,26,206,191,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
63534,TERRENO,AR,SANSEPOLCRO ,,26,208,534,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
49597,TERRENO,AR,SUBBIANO,,10,261,98,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49598,TERRENO,AR,SUBBIANO,,10,354,1309,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49599,TERRENO,AR,SUBBIANO,,10,355,2493,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49562,TERRENO,AR,SUBBIANO,,10,358,"124,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49563,TERRENO,AR,SUBBIANO,,10,360,"246,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49564,TERRENO,AR,SUBBIANO,,10,362,"598,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49567,TERRENO,AR,SUBBIANO,,10,363,"8,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49551,TERRENO,AR,SUBBIANO,,10,365,"334,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49552,TERRENO,AR,SUBBIANO,,10,366,"545,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49559,TERRENO,AR,SUBBIANO,,10,368,"6.645,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49581,TERRENO,AR,SUBBIANO,,10,370,514,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49584,TERRENO,AR,SUBBIANO,,10,372,3571,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49600,TERRENO,AR,SUBBIANO,,10,375,470,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49566,TERRENO,AR,SUBBIANO,,10,377,"440,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49555,TERRENO,AR,SUBBIANO,,10,379,"101,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49565,TERRENO,AR,SUBBIANO,,10,380,"1.216,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49557,TERRENO,AR,SUBBIANO,,10,383,"346,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49553,TERRENO,AR,SUBBIANO,,10,385,"38,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49556,TERRENO,AR,SUBBIANO,,10,387,"434,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49554,TERRENO,AR,SUBBIANO,,10,389,"489,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49558,TERRENO,AR,SUBBIANO,,10,391,"655,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49560,TERRENO,AR,SUBBIANO,,10,392,"1.887,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49561,TERRENO,AR,SUBBIANO,,10,395,"37,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49548,TERRENO,AR,SUBBIANO,,10,397,"793,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49549,TERRENO,AR,SUBBIANO,,10,399,"637,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49550,TERRENO,AR,SUBBIANO,,10,401,"4,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49596,TERRENO,AR,SUBBIANO,,10,403,366,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49589,TERRENO,AR,SUBBIANO,,10,404,697,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49590,TERRENO,AR,SUBBIANO,,10,406,13,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49587,TERRENO,AR,SUBBIANO,,10,408,66,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49588,TERRENO,AR,SUBBIANO,,10,409,46,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49591,TERRENO,AR,SUBBIANO,,10,410,363,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49592,TERRENO,AR,SUBBIANO,,10,412,3,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49594,TERRENO,AR,SUBBIANO,,10,414,243,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49593,TERRENO,AR,SUBBIANO,,10,415,176,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49595,TERRENO,AR,SUBBIANO,,10,418,1,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
63470,TERRENO,AR,SUBBIANO,,21,384,85,ADEGUAMENTO VARIANTE  SRT 71 - UMBRO CASENTINESE
63472,TERRENO,AR,SUBBIANO,,21,386,415,ADEGUAMENTO VARIANTE  SRT 71 - UMBRO CASENTINESE
63471,TERRENO,AR,SUBBIANO,,21,388,457,ADEGUAMENTO VARIANTE  SRT 71 - UMBRO CASENTINESE
49578,TERRENO,AR,SUBBIANO,,21,401,806,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49601,TERRENO,AR,SUBBIANO,,21,403,91,ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49547,TERRENO,AR,SUBBIANO,,21,405,"106,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
49546,TERRENO,AR,SUBBIANO,,21,406,"160,00",ADEGUAMENTO VARIANTE SRT 71 - UMBRO CASENTINESE
