BENI IMMOBILI DEMANIALI;;;;
;;;;
CAT. D-A ;;;;
;;;;
- TERRENI ESPROPRIATI PER REALIZZARE STRADE APPARTENENTI ALLA CATEGORIA D-A..;;;;
;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA
AR;SUBBIANO;;21;427
AR;SUBBIANO;;21;430
AR;SUBBIANO;;21;432
AR;SUBBIANO;;3;151
AR;SUBBIANO;;3;197
AR;SUBBIANO;;3;199
AR;SUBBIANO;;3;201
AR;SUBBIANO;;3;202
AR;SUBBIANO;;3;204
AR;SUBBIANO;;3;209
AR;SUBBIANO;;3;211
AR;SUBBIANO;;3;213
AR;SUBBIANO;;3;215
AR;SUBBIANO;;3;217
AR;SUBBIANO;;3;218
AR;SUBBIANO;;3;220
AR;SUBBIANO;;3;222
AR;SUBBIANO;;3;223
AR;SUBBIANO;;3;228
AR;SUBBIANO;;3;236
AR;SUBBIANO;;3;237
AR;SUBBIANO;;3;47
AR;SUBBIANO;;4;285
AR;SUBBIANO;;4;286
AR;SUBBIANO;;4;288
AR;SUBBIANO;;4;290
AR;SUBBIANO;;4;293
AR;SUBBIANO;;4;296
AR;SUBBIANO;;4;299
AR;SUBBIANO;;4;301
AR;SUBBIANO;;4;303
AR;SUBBIANO;;4;304
AR;SUBBIANO;;4;307
AR;SUBBIANO;;4;309
AR;SUBBIANO;;4;312
AR;SUBBIANO;;4;314
AR;SUBBIANO;;4;333
AR;SUBBIANO;;4;335
AR;SUBBIANO;;4;53
AR;SUBBIANO;;6;180
AR;SUBBIANO;;6;212
AR;SUBBIANO;;6;260
AR;SUBBIANO;;6;261
AR;SUBBIANO;;6;262
AR;SUBBIANO;;6;263
AR;SUBBIANO;;6;371
AR;SUBBIANO;;6;373
AR;SUBBIANO;;6;375
AR;SUBBIANO;;6;377
AR;SUBBIANO;;6;379
AR;SUBBIANO;;6;381
AR;SUBBIANO;;6;383
AR;SUBBIANO;;6;431
AR;SUBBIANO;;6;433
AR;SUBBIANO;;9;234
AR;SUBBIANO;;9;235
AR;SUBBIANO;;9;236
AR;SUBBIANO;;9;237
AR;SUBBIANO;;9;238
AR;SUBBIANO;;9;239
AR;SUBBIANO;;9;336
AR;SUBBIANO;;9;337
AR;SUBBIANO;;9;342
AR;SUBBIANO;;9;343
AR;SUBBIANO;;9;344
AR;SUBBIANO;;9;345
AR;TERRANUOVA BRACCIOLINI;;29;312
AR;TERRANUOVA BRACCIOLINI;;29;591
AR;TERRANUOVA BRACCIOLINI;;29;593
AR;TERRANUOVA BRACCIOLINI;;29;595
AR;TERRANUOVA BRACCIOLINI;;29;597
AR;TERRANUOVA BRACCIOLINI;;29;599
AR;TERRANUOVA BRACCIOLINI;;29;6
AR;TERRANUOVA BRACCIOLINI;;29;601
AR;TERRANUOVA BRACCIOLINI;;29;603
AR;TERRANUOVA BRACCIOLINI;;29;605
AR;TERRANUOVA BRACCIOLINI;;29;607
AR;TERRANUOVA BRACCIOLINI;;29;609
AR;TERRANUOVA BRACCIOLINI;;29;611
AR;TERRANUOVA BRACCIOLINI;;29;613
AR;TERRANUOVA BRACCIOLINI;;29;615
AR;TERRANUOVA BRACCIOLINI;;29;617
AR;TERRANUOVA BRACCIOLINI;;29;619
AR;TERRANUOVA BRACCIOLINI;;29;620
AR;TERRANUOVA BRACCIOLINI;;29;622
AR;TERRANUOVA BRACCIOLINI;;29;624
AR;TERRANUOVA BRACCIOLINI;;29;626
AR;TERRANUOVA BRACCIOLINI;;29;628
AR;TERRANUOVA BRACCIOLINI;;29;629
AR;TERRANUOVA BRACCIOLINI;;29;631
AR;TERRANUOVA BRACCIOLINI;;29;633
AR;TERRANUOVA BRACCIOLINI;;29;665
AR;TERRANUOVA BRACCIOLINI;;29;667
AR;TERRANUOVA BRACCIOLINI;;29;669
AR;TERRANUOVA BRACCIOLINI;;29;671
AR;TERRANUOVA BRACCIOLINI;;29;673
AR;TERRANUOVA BRACCIOLINI;;29;675
AR;TERRANUOVA BRACCIOLINI;;29;677
AR;TERRANUOVA BRACCIOLINI;;29;679
AR;TERRANUOVA BRACCIOLINI;;37;124
AR;TERRANUOVA BRACCIOLINI;;37;28
AR;TERRANUOVA BRACCIOLINI;;37;29
AR;TERRANUOVA BRACCIOLINI;;37;383
AR;TERRANUOVA BRACCIOLINI;;37;384
AR;TERRANUOVA BRACCIOLINI;;37;385
AR;TERRANUOVA BRACCIOLINI;;37;387
AR;TERRANUOVA BRACCIOLINI;;37;390
AR;TERRANUOVA BRACCIOLINI;;37;391
AR;TERRANUOVA BRACCIOLINI;;37;392
AR;TERRANUOVA BRACCIOLINI;;37;393
AR;TERRANUOVA BRACCIOLINI;;37;395
AR;TERRANUOVA BRACCIOLINI;;37;397
AR;TERRANUOVA BRACCIOLINI;;37;399
AR;TERRANUOVA BRACCIOLINI;;37;400
AR;TERRANUOVA BRACCIOLINI;;37;402
AR;TERRANUOVA BRACCIOLINI;;37;403
AR;TERRANUOVA BRACCIOLINI;;37;404
AR;TERRANUOVA BRACCIOLINI;;37;405
AR;TERRANUOVA BRACCIOLINI;;37;406
AR;TERRANUOVA BRACCIOLINI;;37;407
AR;TERRANUOVA BRACCIOLINI;;37;408
AR;TERRANUOVA BRACCIOLINI;;37;410
AR;TERRANUOVA BRACCIOLINI;;37;412
AR;TERRANUOVA BRACCIOLINI;;37;414
AR;TERRANUOVA BRACCIOLINI;;37;415
AR;TERRANUOVA BRACCIOLINI;;37;439
AR;TERRANUOVA BRACCIOLINI;;37;440
AR;TERRANUOVA BRACCIOLINI;;37;64
AR;TERRANUOVA BRACCIOLINI;;38;9
AR;TERRANUOVA BRACCIOLINI;;46;910
AR;TERRANUOVA BRACCIOLINI;;46;915
AR;TERRANUOVA BRACCIOLINI;;46;917
AR;TERRANUOVA BRACCIOLINI;;55;126
AR;TERRANUOVA BRACCIOLINI;;55;188
AR;TERRANUOVA BRACCIOLINI;;55;190
AR;TERRANUOVA BRACCIOLINI;;55;191
AR;TERRANUOVA BRACCIOLINI;;55;192
AR;TERRANUOVA BRACCIOLINI;;55;194
AR;TERRANUOVA BRACCIOLINI;;55;196
AR;TERRANUOVA BRACCIOLINI;;55;199
AR;TERRANUOVA BRACCIOLINI;;55;204
AR;TERRANUOVA BRACCIOLINI;;55;206
AR;TERRANUOVA BRACCIOLINI;;55;208
AR;TERRANUOVA BRACCIOLINI;;55;210
AR;TERRANUOVA BRACCIOLINI;;55;212
AR;TERRANUOVA BRACCIOLINI;;55;214
AR;TERRANUOVA BRACCIOLINI;;55;216
AR;TERRANUOVA BRACCIOLINI;;55;218
AR;TERRANUOVA BRACCIOLINI;;56;234
AR;TERRANUOVA BRACCIOLINI;;56;236
AR;TERRANUOVA BRACCIOLINI;;56;240
AR;TERRANUOVA BRACCIOLINI;;56;245
AR;TERRANUOVA BRACCIOLINI;;56;249
AR;TERRANUOVA BRACCIOLINI;;56;251
AR;TERRANUOVA BRACCIOLINI;;65;167
AR;TERRANUOVA BRACCIOLINI;;65;226
AR;TERRANUOVA BRACCIOLINI;;65;227
AR;TERRANUOVA BRACCIOLINI;;65;229
AR;TERRANUOVA BRACCIOLINI;;65;231
AR;TERRANUOVA BRACCIOLINI;;65;234
AR;TERRANUOVA BRACCIOLINI;;65;236
AR;TERRANUOVA BRACCIOLINI;;65;238
AR;TERRANUOVA BRACCIOLINI;;65;241
AR;TERRANUOVA BRACCIOLINI;;65;243
AR;TERRANUOVA BRACCIOLINI;;65;244
AR;TERRANUOVA BRACCIOLINI;;65;246
AR;TERRANUOVA BRACCIOLINI;;65;248
AR;TERRANUOVA BRACCIOLINI;;65;250
AR;TERRANUOVA BRACCIOLINI;;65;252
AR;TERRANUOVA BRACCIOLINI;;65;255
AR;TERRANUOVA BRACCIOLINI;;65;296
AR;TERRANUOVA BRACCIOLINI;;65;298
AR;TERRANUOVA BRACCIOLINI;;65;300
AR;TERRANUOVA BRACCIOLINI;;65;302
AR;TERRANUOVA BRACCIOLINI;;65;304
AR;TERRANUOVA BRACCIOLINI;;65;306
AR;TERRANUOVA BRACCIOLINI;;65;308
AR;TERRANUOVA BRACCIOLINI;;65;310
AR;TERRANUOVA BRACCIOLINI;;65;311
AR;TERRANUOVA BRACCIOLINI;;65;312
AR;TERRANUOVA BRACCIOLINI;;65;83
AR;TERRANUOVA BRACCIOLINI;;65;84
AR;TERRANUOVA BRACCIOLINI;;76;102
AR;TERRANUOVA BRACCIOLINI;;76;31
FI;BAGNO A RIPOLI ;;30;1174
FI;BAGNO A RIPOLI ;;30;1176
FI;BAGNO A RIPOLI ;;30;1177
FI;BAGNO A RIPOLI ;;30;1179
FI;BAGNO A RIPOLI ;;30;1181
FI;BAGNO A RIPOLI ;;30;1183
FI;BAGNO A RIPOLI ;;30;1187
FI;BAGNO A RIPOLI ;;30;1263
FI;BAGNO A RIPOLI ;;30;1264
FI;BAGNO A RIPOLI ;;30;604
FI;BAGNO A RIPOLI ;;30;605
FI;BAGNO A RIPOLI ;;30;606
FI;BAGNO A RIPOLI ;;30;607
FI;BAGNO A RIPOLI ;;30;608
FI;BAGNO A RIPOLI ;;41;1106
FI;BAGNO A RIPOLI ;;41;1107
FI;BAGNO A RIPOLI ;;41;1109
FI;BAGNO A RIPOLI ;;41;1110
FI;BAGNO A RIPOLI ;;41;1113
FI;BAGNO A RIPOLI ;;41;1124
FI;BAGNO A RIPOLI ;;41;1159
FI;BAGNO A RIPOLI ;;41;1160
FI;BAGNO A RIPOLI ;;41;1163
FI;BAGNO A RIPOLI ;;41;1164
FI;BAGNO A RIPOLI ;;41;1167
FI;BAGNO A RIPOLI ;;41;1169
FI;BAGNO A RIPOLI ;;41;1172
FI;BAGNO A RIPOLI ;;41;1174
FI;BAGNO A RIPOLI ;;41;1176
FI;BAGNO A RIPOLI ;;41;1178
FI;BAGNO A RIPOLI ;;41;1180
FI;BAGNO A RIPOLI ;;41;1182
FI;BAGNO A RIPOLI ;;41;1184
FI;BAGNO A RIPOLI ;;41;1186
FI;BAGNO A RIPOLI ;;41;1188
FI;BAGNO A RIPOLI ;;41;1190
FI;BAGNO A RIPOLI ;;41;1192
FI;BAGNO A RIPOLI ;;41;1194
FI;BAGNO A RIPOLI ;;41;1196
FI;BAGNO A RIPOLI ;;41;1198
FI;BAGNO A RIPOLI ;;41;1200
FI;BAGNO A RIPOLI ;;41;1202
FI;BAGNO A RIPOLI ;;41;1204
FI;BAGNO A RIPOLI ;;41;1209
FI;BAGNO A RIPOLI ;;41;1211
FI;BAGNO A RIPOLI ;;41;1213
FI;BAGNO A RIPOLI ;;41;1215
FI;BAGNO A RIPOLI ;;41;1217
FI;BAGNO A RIPOLI ;;41;1219
FI;BAGNO A RIPOLI ;;41;1222
FI;BAGNO A RIPOLI ;;41;1224
FI;BAGNO A RIPOLI ;;41;1227
FI;BAGNO A RIPOLI ;;41;1293
FI;BAGNO A RIPOLI ;;41;1295
FI;BAGNO A RIPOLI ;;41;799
FI;BAGNO A RIPOLI ;;42;1093
FI;BAGNO A RIPOLI ;;42;1354
FI;BAGNO A RIPOLI ;;42;1357
FI;BAGNO A RIPOLI ;;42;1360
FI;BAGNO A RIPOLI ;;42;1365
FI;BAGNO A RIPOLI ;;42;1368
FI;BAGNO A RIPOLI ;;42;1371
FI;BAGNO A RIPOLI ;;42;1374
FI;BAGNO A RIPOLI ;;42;1376
FI;BAGNO A RIPOLI ;;42;1378
FI;BAGNO A RIPOLI ;;42;1381
FI;BAGNO A RIPOLI ;;42;1384
FI;BAGNO A RIPOLI ;;42;1386
FI;BAGNO A RIPOLI ;;42;1389
FI;BAGNO A RIPOLI ;;42;1392
FI;BAGNO A RIPOLI ;;42;1393
FI;BAGNO A RIPOLI ;;42;1396
FI;BAGNO A RIPOLI ;;42;1399
FI;BAGNO A RIPOLI ;;42;1401
FI;BAGNO A RIPOLI ;;42;1404
FI;BAGNO A RIPOLI ;;42;1406
FI;BAGNO A RIPOLI ;;42;1408
FI;BAGNO A RIPOLI ;;42;1410
FI;BAGNO A RIPOLI ;;42;1412
FI;BAGNO A RIPOLI ;;42;1414
FI;BAGNO A RIPOLI ;;42;1417
FI;BAGNO A RIPOLI ;;42;1419
FI;BAGNO A RIPOLI ;;42;1423
FI;BAGNO A RIPOLI ;;42;1425
FI;BAGNO A RIPOLI ;;42;1426
FI;BAGNO A RIPOLI ;;42;1428
FI;BAGNO A RIPOLI ;;42;1430
FI;BAGNO A RIPOLI ;;42;1434
FI;BAGNO A RIPOLI ;;42;1436
FI;BAGNO A RIPOLI ;;42;1437
FI;BAGNO A RIPOLI ;;42;603
FI;BAGNO A RIPOLI ;;42;604
FI;BAGNO A RIPOLI ;;60;510
FI;BAGNO A RIPOLI ;;60;511
FI;BAGNO A RIPOLI ;;60;515
FI;BAGNO A RIPOLI ;;60;518
FI;BAGNO A RIPOLI ;;60;519
FI;BAGNO A RIPOLI ;;60;521
FI;BAGNO A RIPOLI ;;60;525
FI;BAGNO A RIPOLI ;;60;527
FI;BAGNO A RIPOLI ;;60;528
FI;BAGNO A RIPOLI ;;60;65
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);28;70
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);28;71
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);28;77
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);28;78
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);28;82
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);28;86
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);39;220
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);39;225
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);39;228
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);39;230
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);39;232
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;241
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;245
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;246
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;257
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;331
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;332
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;333
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;334
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;335
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;337
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;340
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;341
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;342
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;343
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;344
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;346
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;348
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;349
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;350
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;351
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;352
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;353
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;354
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;355
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;356
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;357
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;358
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;359
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;360
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;361
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;362
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;363
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;364
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;365
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;409
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;410
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;411
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;412
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;413
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;415
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);44;416
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);15;110
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);38;102
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);38;103
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);38;108
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);38;109
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);38;110
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);38;50
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);38;98
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);38;99
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;100
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;101
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;102
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;103
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;104
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;105
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;106
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;107
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;108
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;109
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;110
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;111
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;94
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;95
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;96
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;97
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;98
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);49;99
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);54;79
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);54;80
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);54;82
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);54;84
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);54;85
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);54;86
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);54;87
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);54;88
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);54;89
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);54;90
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);54;91
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);55;85
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);55;86
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);55;87
FI;BARBERINO TAVARNELLE;TAVARNELLE VAL DI PESA (B);55;88
FI;BORGO SAN LORENZO;;100;194
FI;BORGO SAN LORENZO;;100;194
FI;BORGO SAN LORENZO;;47;181
FI;CAMPI BISENZIO;;;
FI;CASTELFIORENTINO;;14;1
FI;CASTELFIORENTINO;;14;630
FI;CASTELFIORENTINO;;14;632
FI;CASTELFIORENTINO;;14;634
FI;CASTELFIORENTINO;;14;636
FI;CASTELFIORENTINO;;15;254
FI;CASTELFIORENTINO;;15;303
FI;CASTELFIORENTINO;;15;306
FI;CASTELFIORENTINO;;15;307
FI;CASTELFIORENTINO;;15;313
FI;CASTELFIORENTINO;;15;315
FI;CASTELFIORENTINO;;15;318
FI;CASTELFIORENTINO;;15;320
FI;CASTELFIORENTINO;;15;321
FI;CASTELFIORENTINO;;15;323
FI;CASTELFIORENTINO;;15;325
FI;CASTELFIORENTINO;;15;326
FI;CASTELFIORENTINO;;15;328
FI;CASTELFIORENTINO;;15;330
FI;CASTELFIORENTINO;;15;331
FI;CASTELFIORENTINO;;15;333
FI;CASTELFIORENTINO;;15;335
FI;CASTELFIORENTINO;;15;338
FI;CASTELFIORENTINO;;15;341
FI;CASTELFIORENTINO;;15;343
FI;CASTELFIORENTINO;;15;345
FI;CASTELFIORENTINO;;15;346
FI;CASTELFIORENTINO;;15;348
FI;CASTELFIORENTINO;;15;349
FI;CASTELFIORENTINO;;15;351
FI;CASTELFIORENTINO;;15;352
FI;CASTELFIORENTINO;;15;354
FI;CASTELFIORENTINO;;15;358
FI;CASTELFIORENTINO;;15;360
FI;CASTELFIORENTINO;;15;363
FI;CASTELFIORENTINO;;15;364
FI;CASTELFIORENTINO;;15;368
FI;CASTELFIORENTINO;;15;369
FI;CASTELFIORENTINO;;15;379
FI;CASTELFIORENTINO;;15;381
FI;CASTELFIORENTINO;;15;383
FI;CASTELFIORENTINO;;15;385
FI;CASTELFIORENTINO;;15;387
FI;CASTELFIORENTINO;;15;389
FI;CASTELFIORENTINO;;15;391
FI;CASTELFIORENTINO;;15;393
FI;CASTELFIORENTINO;;15;394
FI;CASTELFIORENTINO;;15;398
FI;CASTELFIORENTINO;;15;400
FI;CASTELFIORENTINO;;15;402
FI;CASTELFIORENTINO;;15;404
FI;CASTELFIORENTINO;;15;406
FI;CASTELFIORENTINO;;23;621
FI;CASTELFIORENTINO;;23;622
FI;CASTELFIORENTINO;;23;624
FI;CASTELFIORENTINO;;23;625
FI;CASTELFIORENTINO;;23;626
FI;CASTELFIORENTINO;;23;627
FI;CASTELFIORENTINO;;23;629
FI;CASTELFIORENTINO;;23;631
FI;CASTELFIORENTINO;;23;633
FI;CASTELFIORENTINO;;23;635
FI;CASTELFIORENTINO;;23;637
FI;CASTELFIORENTINO;;23;639
FI;CASTELFIORENTINO;;23;640
FI;CASTELFIORENTINO;;23;642
FI;CASTELFIORENTINO;;23;643
FI;CASTELFIORENTINO;;23;645
FI;CASTELFIORENTINO;;23;659
FI;CASTELFIORENTINO;;23;661
FI;CASTELFIORENTINO;;34;306
FI;CASTELFIORENTINO;;34;307
FI;CASTELFIORENTINO;;34;308
FI;CASTELFIORENTINO;;34;397
FI;CASTELFIORENTINO;;34;476
FI;CASTELFIORENTINO;;34;479
FI;CASTELFIORENTINO;;34;482
FI;CASTELFIORENTINO;;34;484
FI;CASTELFIORENTINO;;34;489
FI;CASTELFIORENTINO;;34;492
FI;CASTELFIORENTINO;;34;494
FI;CASTELFIORENTINO;;34;496
FI;CASTELFIORENTINO;;34;497
FI;CASTELFIORENTINO;;34;500
FI;CASTELFIORENTINO;;34;503
FI;CASTELFIORENTINO;;34;504
FI;CASTELFIORENTINO;;34;505
FI;CASTELFIORENTINO;;34;506
FI;CASTELFIORENTINO;;34;507
FI;CASTELFIORENTINO;;34;508
FI;CASTELFIORENTINO;;34;509
FI;CASTELFIORENTINO;;34;510
FI;CASTELFIORENTINO;;34;511
FI;CASTELFIORENTINO;;34;516
FI;CASTELFIORENTINO;;34;517
FI;CASTELFIORENTINO;;34;520
FI;CASTELFIORENTINO;;34;522
FI;CASTELFIORENTINO;;34;523
FI;CASTELFIORENTINO;;34;525
FI;CASTELFIORENTINO;;34;528
FI;CASTELFIORENTINO;;34;531
FI;CASTELFIORENTINO;;34;532
FI;CASTELFIORENTINO;;34;535
FI;CASTELFIORENTINO;;34;571
FI;CASTELFIORENTINO;;34;573
FI;CASTELFIORENTINO;;34;574
FI;CASTELFIORENTINO;;34;577
FI;CASTELFIORENTINO;;34;578
FI;CASTELFIORENTINO;;34;579
FI;CASTELFIORENTINO;;34;581
FI;CASTELFIORENTINO;;40;171
FI;CASTELFIORENTINO;;40;173
FI;CASTELFIORENTINO;;40;175
FI;CASTELFIORENTINO;;40;176
FI;CASTELFIORENTINO;;40;179
FI;CASTELFIORENTINO;;41;212
FI;CASTELFIORENTINO;;41;225
FI;CASTELFIORENTINO;;41;231
FI;CASTELFIORENTINO;;41;286
FI;CASTELFIORENTINO;;41;528
FI;CASTELFIORENTINO;;41;530
FI;CASTELFIORENTINO;;41;531
FI;CASTELFIORENTINO;;41;534
FI;CASTELFIORENTINO;;41;536
FI;CASTELFIORENTINO;;41;538
FI;CASTELFIORENTINO;;41;539
FI;CASTELFIORENTINO;;41;542
FI;CASTELFIORENTINO;;41;544
FI;CASTELFIORENTINO;;41;545
FI;CASTELFIORENTINO;;41;549
FI;CASTELFIORENTINO;;41;553
FI;CASTELFIORENTINO;;41;556
FI;CASTELFIORENTINO;;41;557
FI;CASTELFIORENTINO;;41;560
FI;CASTELFIORENTINO;;41;562
FI;CASTELFIORENTINO;;41;565
FI;CASTELFIORENTINO;;41;567
FI;CASTELFIORENTINO;;41;568
FI;CASTELFIORENTINO;;41;571
FI;CASTELFIORENTINO;;41;573
FI;CASTELFIORENTINO;;41;574
FI;CASTELFIORENTINO;;41;78
FI;CASTELFIORENTINO;;41;93
FI;CASTELFIORENTINO;;47;276
FI;CASTELFIORENTINO;;47;277
FI;CASTELFIORENTINO;;47;279
FI;CASTELFIORENTINO;;47;281
FI;CASTELFIORENTINO;;47;286
FI;CASTELFIORENTINO;;47;290
FI;CASTELFIORENTINO;;47;292
FI;CASTELFIORENTINO;;47;294
FI;CASTELFIORENTINO;;47;296
FI;CASTELFIORENTINO;;47;298
FI;CASTELFIORENTINO;;47;302
FI;CASTELFIORENTINO;;47;305
FI;CASTELFIORENTINO;;47;306
FI;CASTELFIORENTINO;;47;308
FI;CASTELFIORENTINO;;47;309
FI;CASTELFIORENTINO;;47;312
FI;CASTELFIORENTINO;;47;314
FI;CASTELFIORENTINO;;47;317
FI;CASTELFIORENTINO;;47;320
FI;CASTELFIORENTINO;;47;322
FI;CASTELFIORENTINO;;47;324
FI;CASTELFIORENTINO;;47;325
FI;CASTELFIORENTINO;;47;327
FI;CASTELFIORENTINO;;47;328
FI;CASTELFIORENTINO;;47;330
FI;CASTELFIORENTINO;;47;331
FI;CASTELFIORENTINO;;47;348
FI;CASTELFIORENTINO;;47;350
FI;CASTELFIORENTINO;;47;352
FI;CASTELFIORENTINO;;47;354
FI;CASTELFIORENTINO;;47;356
FI;CASTELFIORENTINO;;47;358
FI;CASTELFIORENTINO;;47;360
